CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2020;ENTREES;2;0;0
464001;03/07/2020;SORTIES;2;0;0
464001;03/07/2020;ENTREES;3;0;2
464001;03/07/2020;SORTIES;3;0;0
464001;03/07/2020;ENTREES;4;0;3
464001;03/07/2020;SORTIES;4;0;0
464001;03/07/2020;ENTREES;5;1;5
464001;03/07/2020;SORTIES;5;0;0
464001;03/07/2020;ENTREES;6;9;6
464001;03/07/2020;SORTIES;6;1;1
464001;03/07/2020;ENTREES;7;15;23
464001;03/07/2020;SORTIES;7;2;6
464001;03/07/2020;ENTREES;8;32;41
464001;03/07/2020;SORTIES;8;5;5
464001;03/07/2020;ENTREES;9;32;28
464001;03/07/2020;SORTIES;9;3;4
464001;03/07/2020;ENTREES;10;23;21
464001;03/07/2020;SORTIES;10;5;9
464001;03/07/2020;ENTREES;11;19;11
464001;03/07/2020;SORTIES;11;5;5
464001;03/07/2020;ENTREES;12;16;13
464001;03/07/2020;SORTIES;12;11;15
464001;03/07/2020;ENTREES;13;11;10
464001;03/07/2020;SORTIES;13;12;7
464001;03/07/2020;ENTREES;14;19;8
464001;03/07/2020;SORTIES;14;19;4
464001;03/07/2020;ENTREES;15;17;3
464001;03/07/2020;SORTIES;15;13;16
464001;03/07/2020;ENTREES;16;7;8
464001;03/07/2020;SORTIES;16;28;18
464001;03/07/2020;ENTREES;17;4;5
464001;03/07/2020;SORTIES;17;34;21
464001;03/07/2020;ENTREES;18;10;4
464001;03/07/2020;SORTIES;18;28;19
464001;03/07/2020;ENTREES;19;7;3
464001;03/07/2020;SORTIES;19;23;39
464001;03/07/2020;ENTREES;20;3;4
464001;03/07/2020;SORTIES;20;14;11
464001;03/07/2020;ENTREES;21;0;3
464001;03/07/2020;SORTIES;21;3;8
464001;03/07/2020;ENTREES;22;1;0
464001;03/07/2020;SORTIES;22;7;7
464001;03/07/2020;ENTREES;23;1;1
464001;03/07/2020;SORTIES;23;7;4
464001;04/07/2020;ENTREES;0;0;0
464001;04/07/2020;SORTIES;0;2;0
464001;04/07/2020;ENTREES;1;1;0
464001;04/07/2020;SORTIES;1;2;0
