CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/04/2024;ENTREES;2;0;0
464011;16/04/2024;SORTIES;2;0;0
464011;16/04/2024;ENTREES;3;0;0
464011;16/04/2024;SORTIES;3;0;1
464011;16/04/2024;ENTREES;4;0;1
464011;16/04/2024;SORTIES;4;0;0
464011;16/04/2024;ENTREES;5;0;3
464011;16/04/2024;SORTIES;5;0;0
464011;16/04/2024;ENTREES;6;2;9
464011;16/04/2024;SORTIES;6;0;1
464011;16/04/2024;ENTREES;7;4;19
464011;16/04/2024;SORTIES;7;0;4
464011;16/04/2024;ENTREES;8;6;29
464011;16/04/2024;SORTIES;8;0;3
464011;16/04/2024;ENTREES;9;7;14
464011;16/04/2024;SORTIES;9;1;4
464011;16/04/2024;ENTREES;10;7;7
464011;16/04/2024;SORTIES;10;1;2
464011;16/04/2024;ENTREES;11;9;3
464011;16/04/2024;SORTIES;11;0;4
464011;16/04/2024;ENTREES;12;4;4
464011;16/04/2024;SORTIES;12;4;7
464011;16/04/2024;ENTREES;13;5;11
464011;16/04/2024;SORTIES;13;4;4
464011;16/04/2024;ENTREES;14;3;5
464011;16/04/2024;SORTIES;14;5;7
464011;16/04/2024;ENTREES;15;3;3
464011;16/04/2024;SORTIES;15;5;7
464011;16/04/2024;ENTREES;16;2;3
464011;16/04/2024;SORTIES;16;3;9
464011;16/04/2024;ENTREES;17;4;3
464011;16/04/2024;SORTIES;17;10;28
464011;16/04/2024;ENTREES;18;8;2
464011;16/04/2024;SORTIES;18;11;18
464011;16/04/2024;ENTREES;19;1;3
464011;16/04/2024;SORTIES;19;8;11
464011;16/04/2024;ENTREES;20;0;1
464011;16/04/2024;SORTIES;20;3;3
464011;16/04/2024;ENTREES;21;0;2
464011;16/04/2024;SORTIES;21;2;3
464011;16/04/2024;ENTREES;22;0;3
464011;16/04/2024;SORTIES;22;4;6
464011;16/04/2024;ENTREES;23;0;1
464011;16/04/2024;SORTIES;23;2;1
464011;17/04/2024;ENTREES;0;0;0
464011;17/04/2024;SORTIES;0;0;0
464011;17/04/2024;ENTREES;1;0;0
464011;17/04/2024;SORTIES;1;0;0
