CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/04/2024;87;2;0;0
464002;16/04/2024;87;3;0;1
464002;16/04/2024;87;4;0;1
464002;16/04/2024;87;5;0;3
464002;16/04/2024;87;6;0;6
464002;16/04/2024;87;7;5;17
464002;16/04/2024;87;8;16;26
464002;16/04/2024;87;9;24;35
464002;16/04/2024;87;10;28;31
464002;16/04/2024;87;11;29;26
464002;16/04/2024;87;12;26;26
464002;16/04/2024;87;13;29;26
464002;16/04/2024;87;14;26;27
464002;16/04/2024;87;15;28;26
464002;16/04/2024;87;16;20;20
464002;16/04/2024;87;17;14;10
464002;16/04/2024;87;18;10;4
464002;16/04/2024;87;19;6;4
464002;16/04/2024;87;20;5;6
464002;16/04/2024;87;21;4;6
464002;16/04/2024;87;22;3;4
464002;16/04/2024;87;23;2;4
464002;17/04/2024;87;0;0;0
464002;17/04/2024;87;1;0;0
