CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/04/2024;130;2;0;0
464006;16/04/2024;130;3;0;0
464006;16/04/2024;130;4;0;0
464006;16/04/2024;130;5;0;0
464006;16/04/2024;130;6;0;2
464006;16/04/2024;130;7;1;8
464006;16/04/2024;130;8;2;14
464006;16/04/2024;130;9;1;16
464006;16/04/2024;130;10;2;16
464006;16/04/2024;130;11;2;15
464006;16/04/2024;130;12;2;14
464006;16/04/2024;130;13;3;15
464006;16/04/2024;130;14;3;15
464006;16/04/2024;130;15;3;15
464006;16/04/2024;130;16;2;14
464006;16/04/2024;130;17;1;7
464006;16/04/2024;130;18;0;3
464006;16/04/2024;130;19;0;1
464006;16/04/2024;130;20;0;0
464006;16/04/2024;130;21;0;0
464006;16/04/2024;130;22;0;0
464006;16/04/2024;130;23;0;0
464006;17/04/2024;130;0;0;0
464006;17/04/2024;130;1;0;0
