CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/12/2023;;08/12/2023 19:56;0;;09/12/2023 03:03;HO;464001
464001;09/12/2023;;08/12/2023 20:58;1;;09/12/2023 03:36;HO;464001
464001;09/12/2023;;06/12/2023 16:21;2;;09/12/2023 06:55;HO;464001
464001;09/12/2023;;09/12/2023 02:50;3;;09/12/2023 07:36;HO;464001
464001;09/12/2023;;08/12/2023 22:32;4;;09/12/2023 07:45;AB;464001
464001;09/12/2023;;06/12/2023 18:04;5;;09/12/2023 08:30;HO;464001
464001;09/12/2023;;08/12/2023 21:26;6;;09/12/2023 08:34;AB;464001
464001;09/12/2023;;05/12/2023 19:59;7;;09/12/2023 08:44;AB;464001
464001;09/12/2023;;08/12/2023 19:12;8;;09/12/2023 09:06;AB;464001
464001;09/12/2023;;09/12/2023 07:27;9;;09/12/2023 09:16;AB;464001
464001;09/12/2023;;08/12/2023 14:24;10;;09/12/2023 09:23;AB;464001
464001;09/12/2023;;07/12/2023 16:09;11;;09/12/2023 09:24;AB;464001
464001;09/12/2023;;06/12/2023 12:07;12;;09/12/2023 09:28;AB;464001
464001;09/12/2023;;07/12/2023 19:11;13;;09/12/2023 09:33;HO;464001
464001;09/12/2023;;09/12/2023 07:18;14;;09/12/2023 09:36;AB;464001
464001;09/12/2023;;08/12/2023 16:45;15;;09/12/2023 09:38;AB;464001
464001;09/12/2023;;09/12/2023 09:49;16;;09/12/2023 09:54;AB;464001
464001;09/12/2023;;04/12/2023 17:09;17;;09/12/2023 10:12;AB;464001
464001;09/12/2023;;08/12/2023 22:58;18;;09/12/2023 10:17;AB;464001
464001;09/12/2023;;09/12/2023 07:52;19;;09/12/2023 10:19;HO;464001
464001;09/12/2023;;09/12/2023 08:47;20;;09/12/2023 10:23;HO;464001
464001;09/12/2023;;07/12/2023 17:49;21;;09/12/2023 10:25;HO;464001
464001;09/12/2023;;09/12/2023 08:57;22;;09/12/2023 10:28;HO;464001
464001;09/12/2023;;09/12/2023 07:25;23;;09/12/2023 10:28;HO;464001
464001;09/12/2023;;09/12/2023 09:33;24;;09/12/2023 10:36;HO;464001
464001;09/12/2023;;08/12/2023 13:09;25;;09/12/2023 10:37;AB;464001
464001;09/12/2023;;09/12/2023 09:18;26;;09/12/2023 10:42;HO;464001
464001;09/12/2023;;09/12/2023 09:14;27;;09/12/2023 10:54;HO;464001
464001;09/12/2023;;08/12/2023 19:04;28;;09/12/2023 10:56;AB;464001
464001;09/12/2023;;09/12/2023 08:12;29;;09/12/2023 10:57;HO;464001
464001;09/12/2023;;09/12/2023 08:37;30;;09/12/2023 10:57;HO;464001
464001;09/12/2023;;08/12/2023 16:43;31;;09/12/2023 11:01;AB;464001
464001;09/12/2023;;08/12/2023 10:16;32;;09/12/2023 11:02;HO;464001
464001;09/12/2023;;09/12/2023 10:08;33;;09/12/2023 11:11;HO;464001
464001;09/12/2023;;08/12/2023 18:52;34;;09/12/2023 11:14;HO;464001
464001;09/12/2023;;08/12/2023 17:01;35;;09/12/2023 11:19;AB;464001
464001;09/12/2023;;08/12/2023 11:43;36;;09/12/2023 11:22;AB;464001
464001;09/12/2023;;08/12/2023 16:50;37;;09/12/2023 11:26;HO;464001
464001;09/12/2023;;09/12/2023 09:14;38;;09/12/2023 11:32;HO;464001
464001;09/12/2023;;08/12/2023 20:34;39;;09/12/2023 11:34;HO;464001
464001;09/12/2023;;09/12/2023 00:32;40;;09/12/2023 11:36;AB;464001
464001;09/12/2023;;09/12/2023 06:22;41;;09/12/2023 11:37;AB;464001
464001;09/12/2023;;05/12/2023 19:37;42;;09/12/2023 11:46;AB;464001
464001;09/12/2023;;09/12/2023 10:12;43;;09/12/2023 11:46;HO;464001
464001;09/12/2023;;09/12/2023 09:14;44;;09/12/2023 11:48;HO;464001
464001;09/12/2023;;09/12/2023 07:30;45;;09/12/2023 11:50;AB;464001
464001;09/12/2023;;09/12/2023 07:58;46;;09/12/2023 11:56;AB;464001
464001;09/12/2023;;09/12/2023 09:50;47;;09/12/2023 12:06;HO;464001
464001;09/12/2023;;09/12/2023 07:17;48;;09/12/2023 12:09;AB;464001
464001;09/12/2023;;09/12/2023 09:44;49;;09/12/2023 12:17;HO;464001
464001;09/12/2023;;07/12/2023 16:17;50;;09/12/2023 12:20;HO;464001
464001;09/12/2023;;09/12/2023 03:42;51;;09/12/2023 12:20;AB;464001
464001;09/12/2023;;05/12/2023 19:14;52;;09/12/2023 12:23;AB;464001
464001;09/12/2023;;09/12/2023 08:15;53;;09/12/2023 12:25;HO;464001
464001;09/12/2023;;09/12/2023 09:07;54;;09/12/2023 12:26;HO;464001
464001;09/12/2023;;09/12/2023 03:32;55;;09/12/2023 12:30;AB;464001
464001;09/12/2023;;09/12/2023 09:58;56;;09/12/2023 12:31;AB;464001
464001;09/12/2023;;09/12/2023 03:38;57;;09/12/2023 12:36;AB;464001
464001;09/12/2023;;09/12/2023 09:29;58;;09/12/2023 12:36;AB;464001
464001;09/12/2023;;08/12/2023 16:46;59;;09/12/2023 12:40;HO;464001
464001;09/12/2023;;09/12/2023 00:48;60;;09/12/2023 12:40;AB;464001
464001;09/12/2023;;09/12/2023 09:52;61;;09/12/2023 12:41;HO;464001
464001;09/12/2023;;09/12/2023 09:40;62;;09/12/2023 12:42;HO;464001
464001;09/12/2023;;09/12/2023 07:54;63;;09/12/2023 12:43;AB;464001
464001;09/12/2023;;09/12/2023 07:41;64;;09/12/2023 12:46;AB;464001
464001;09/12/2023;;09/12/2023 08:52;65;;09/12/2023 12:51;HO;464001
464001;09/12/2023;;09/12/2023 08:16;66;;09/12/2023 12:51;AB;464001
464001;09/12/2023;;09/12/2023 11:11;67;;09/12/2023 12:52;AB;464001
464001;09/12/2023;;08/12/2023 21:21;68;;09/12/2023 12:52;AB;464001
464001;09/12/2023;;09/12/2023 09:38;69;;09/12/2023 12:55;HO;464001
464001;09/12/2023;;09/12/2023 09:49;70;;09/12/2023 12:58;AB;464001
464001;09/12/2023;;09/12/2023 05:08;71;;09/12/2023 12:59;AB;464001
464001;09/12/2023;;09/12/2023 08:48;72;;09/12/2023 13:00;HO;464001
464001;09/12/2023;;09/12/2023 07:42;73;;09/12/2023 13:01;HO;464001
464001;09/12/2023;;09/12/2023 07:41;74;;09/12/2023 13:06;AB;464001
464001;09/12/2023;;09/12/2023 08:46;75;;09/12/2023 13:09;HO;464001
464001;09/12/2023;;09/12/2023 08:30;76;;09/12/2023 13:13;AB;464001
464001;09/12/2023;;09/12/2023 08:48;77;;09/12/2023 13:14;HO;464001
464001;09/12/2023;;09/12/2023 09:59;78;;09/12/2023 13:14;HO;464001
464001;09/12/2023;;09/12/2023 08:00;79;;09/12/2023 13:17;AB;464001
464001;09/12/2023;;09/12/2023 09:19;80;;09/12/2023 13:21;HO;464001
464001;09/12/2023;;30/11/2023 19:06;81;;09/12/2023 13:21;AB;464001
464001;09/12/2023;;08/12/2023 06:51;82;;09/12/2023 13:25;HO;464001
464001;09/12/2023;;09/12/2023 04:28;83;;09/12/2023 13:26;AB;464001
464001;09/12/2023;;08/12/2023 18:04;84;;09/12/2023 13:27;AB;464001
464001;09/12/2023;;09/12/2023 07:02;85;;09/12/2023 13:31;HO;464001
464001;09/12/2023;;09/12/2023 08:40;86;;09/12/2023 13:33;HO;464001
464001;09/12/2023;;09/12/2023 09:13;87;;09/12/2023 13:37;HO;464001
464001;09/12/2023;;09/12/2023 09:51;88;;09/12/2023 13:38;HO;464001
464001;09/12/2023;;09/12/2023 05:43;89;;09/12/2023 13:41;AB;464001
464001;09/12/2023;;09/12/2023 05:50;90;;09/12/2023 13:43;AB;464001
464001;09/12/2023;;09/12/2023 09:55;91;;09/12/2023 13:44;HO;464001
464001;09/12/2023;;09/12/2023 09:26;92;;09/12/2023 13:52;HO;464001
464001;09/12/2023;;09/12/2023 09:50;93;;09/12/2023 13:53;HO;464001
464001;09/12/2023;;09/12/2023 04:52;94;;09/12/2023 13:55;HO;464001
464001;09/12/2023;;09/12/2023 10:00;95;;09/12/2023 13:57;AB;464001
464001;09/12/2023;;09/12/2023 09:14;96;;09/12/2023 13:57;AB;464001
464001;09/12/2023;;09/12/2023 09:38;97;;09/12/2023 13:59;HO;464001
464001;09/12/2023;;09/12/2023 08:41;98;;09/12/2023 14:00;HO;464001
464001;09/12/2023;;09/12/2023 11:20;99;;09/12/2023 14:05;HO;464001
464001;09/12/2023;;09/12/2023 11:20;100;;09/12/2023 14:06;HO;464001
464001;09/12/2023;;09/12/2023 07:41;101;;09/12/2023 14:11;AB;464001
464001;09/12/2023;;09/12/2023 09:44;102;;09/12/2023 14:13;HO;464001
464001;09/12/2023;;09/12/2023 11:20;103;;09/12/2023 14:14;HO;464001
464001;09/12/2023;;09/12/2023 11:22;104;;09/12/2023 14:15;HO;464001
464001;09/12/2023;;09/12/2023 10:05;105;;09/12/2023 14:21;HO;464001
464001;09/12/2023;;09/12/2023 05:35;106;;09/12/2023 14:23;AB;464001
464001;09/12/2023;;09/12/2023 10:11;107;;09/12/2023 14:26;HO;464001
464001;09/12/2023;;09/12/2023 09:43;108;;09/12/2023 14:27;HO;464001
464001;09/12/2023;;09/12/2023 09:38;109;;09/12/2023 14:28;HO;464001
464001;09/12/2023;;09/12/2023 09:48;110;;09/12/2023 14:28;HO;464001
464001;09/12/2023;;09/12/2023 05:48;111;;09/12/2023 14:29;AB;464001
464001;09/12/2023;;09/12/2023 09:49;112;;09/12/2023 14:29;HO;464001
464001;09/12/2023;;09/12/2023 11:34;113;;09/12/2023 14:30;HO;464001
464001;09/12/2023;;09/12/2023 10:06;114;;09/12/2023 14:31;HO;464001
464001;09/12/2023;;09/12/2023 09:29;115;;09/12/2023 14:31;HO;464001
464001;09/12/2023;;09/12/2023 08:27;116;;09/12/2023 14:32;HO;464001
464001;09/12/2023;;09/12/2023 09:49;117;;09/12/2023 14:35;HO;464001
464001;09/12/2023;;09/12/2023 09:46;118;;09/12/2023 14:36;HO;464001
464001;09/12/2023;;08/12/2023 16:12;119;;09/12/2023 14:37;HO;464001
464001;09/12/2023;;03/12/2023 21:30;120;;09/12/2023 14:38;AB;464001
464001;09/12/2023;;09/12/2023 10:07;121;;09/12/2023 14:42;HO;464001
464001;09/12/2023;;09/12/2023 05:48;122;;09/12/2023 14:46;HO;464001
464001;09/12/2023;;09/12/2023 12:22;123;;09/12/2023 14:51;AB;464001
464001;09/12/2023;;09/12/2023 09:53;124;;09/12/2023 14:52;HO;464001
464001;09/12/2023;;09/12/2023 05:58;125;;09/12/2023 14:54;AB;464001
464001;09/12/2023;;09/12/2023 13:03;126;;09/12/2023 14:55;AB;464001
464001;09/12/2023;;09/12/2023 10:08;127;;09/12/2023 14:56;HO;464001
464001;09/12/2023;;09/12/2023 14:05;128;;09/12/2023 14:59;HO;464001
464001;09/12/2023;;09/12/2023 08:42;129;;09/12/2023 15:00;HO;464001
464001;09/12/2023;;09/12/2023 11:21;130;;09/12/2023 15:02;HO;464001
464001;09/12/2023;;09/12/2023 08:20;131;;09/12/2023 15:02;HO;464001
464001;09/12/2023;;08/12/2023 17:02;132;;09/12/2023 15:09;AB;464001
464001;09/12/2023;;09/12/2023 08:41;133;;09/12/2023 15:11;HO;464001
464001;09/12/2023;;09/12/2023 11:18;134;;09/12/2023 15:18;AB;464001
464001;09/12/2023;;08/12/2023 16:52;135;;09/12/2023 15:19;AB;464001
464001;09/12/2023;;08/12/2023 12:57;136;;09/12/2023 15:22;AB;464001
464001;09/12/2023;;09/12/2023 08:26;137;;09/12/2023 15:23;HO;464001
464001;09/12/2023;;09/12/2023 09:48;138;;09/12/2023 15:26;HO;464001
464001;09/12/2023;;09/12/2023 05:46;139;;09/12/2023 15:26;AB;464001
464001;09/12/2023;;09/12/2023 15:25;140;;09/12/2023 15:27;HO;464001
464001;09/12/2023;;09/12/2023 10:06;141;;09/12/2023 15:32;HO;464001
464001;09/12/2023;;08/12/2023 20:21;142;;09/12/2023 15:33;HO;464001
464001;09/12/2023;;09/12/2023 11:21;143;;09/12/2023 15:35;HO;464001
464001;09/12/2023;;09/12/2023 09:42;144;;09/12/2023 15:53;HO;464001
464001;09/12/2023;;09/12/2023 15:56;145;;09/12/2023 16:00;HO;464001
464001;09/12/2023;;09/12/2023 09:37;146;;09/12/2023 16:00;HO;464001
464001;09/12/2023;;09/12/2023 08:42;147;;09/12/2023 16:00;AB;464001
464001;09/12/2023;;09/12/2023 09:53;148;;09/12/2023 16:01;HO;464001
464001;09/12/2023;;09/12/2023 14:06;149;;09/12/2023 16:01;HO;464001
464001;09/12/2023;;08/12/2023 19:26;150;;09/12/2023 16:01;HO;464001
464001;09/12/2023;;09/12/2023 10:04;151;;09/12/2023 16:01;HO;464001
464001;09/12/2023;;09/12/2023 09:48;152;;09/12/2023 16:01;HO;464001
464001;09/12/2023;;09/12/2023 13:51;153;;09/12/2023 16:02;HO;464001
464001;09/12/2023;;09/12/2023 10:30;154;;09/12/2023 16:02;HO;464001
464001;09/12/2023;;09/12/2023 09:59;155;;09/12/2023 16:02;HO;464001
464001;09/12/2023;;09/12/2023 09:02;156;;09/12/2023 16:02;HO;464001
464001;09/12/2023;;09/12/2023 05:22;157;;09/12/2023 16:09;AB;464001
464001;09/12/2023;;09/12/2023 10:10;158;;09/12/2023 16:09;HO;464001
464001;09/12/2023;;09/12/2023 09:49;159;;09/12/2023 16:09;HO;464001
464001;09/12/2023;;09/12/2023 13:32;160;;09/12/2023 16:13;HO;464001
464001;09/12/2023;;09/12/2023 13:50;161;;09/12/2023 16:22;HO;464001
464001;09/12/2023;;09/12/2023 12:06;162;;09/12/2023 16:23;HO;464001
464001;09/12/2023;;09/12/2023 13:51;163;;09/12/2023 16:25;HO;464001
464001;09/12/2023;;09/12/2023 13:00;164;;09/12/2023 16:29;HO;464001
464001;09/12/2023;;09/12/2023 09:22;165;;09/12/2023 16:31;HO;464001
464001;09/12/2023;;09/12/2023 11:21;166;;09/12/2023 16:33;HO;464001
464001;09/12/2023;;09/12/2023 09:45;167;;09/12/2023 16:35;HO;464001
464001;09/12/2023;;09/12/2023 07:29;168;;09/12/2023 16:35;HO;464001
464001;09/12/2023;;09/12/2023 08:19;169;;09/12/2023 16:36;HO;464001
464001;09/12/2023;;08/12/2023 15:22;170;;09/12/2023 16:40;HO;464001
464001;09/12/2023;;09/12/2023 10:19;171;;09/12/2023 16:42;AB;464001
464001;09/12/2023;;09/12/2023 12:51;172;;09/12/2023 16:48;HO;464001
464001;09/12/2023;;09/12/2023 09:45;173;;09/12/2023 16:49;HO;464001
464001;09/12/2023;;09/12/2023 10:01;174;;09/12/2023 16:51;HO;464001
464001;09/12/2023;;09/12/2023 14:31;175;;09/12/2023 16:52;HO;464001
464001;09/12/2023;;09/12/2023 07:01;176;;09/12/2023 16:56;AB;464001
464001;09/12/2023;;09/12/2023 13:57;177;;09/12/2023 16:56;HO;464001
464001;09/12/2023;;08/12/2023 22:07;178;;09/12/2023 16:57;AB;464001
464001;09/12/2023;;09/12/2023 09:36;179;;09/12/2023 16:58;HO;464001
464001;09/12/2023;;08/12/2023 22:15;180;;09/12/2023 16:59;HO;464001
464001;09/12/2023;;09/12/2023 08:32;181;;09/12/2023 16:59;HO;464001
464001;09/12/2023;;09/12/2023 14:54;182;;09/12/2023 17:02;HO;464001
464001;09/12/2023;;09/12/2023 07:15;183;;09/12/2023 17:03;HO;464001
464001;09/12/2023;;09/12/2023 13:33;184;;09/12/2023 17:03;HO;464001
464001;09/12/2023;;09/12/2023 12:42;185;;09/12/2023 17:03;HO;464001
464001;09/12/2023;;09/12/2023 14:14;186;;09/12/2023 17:05;HO;464001
464001;09/12/2023;;09/12/2023 13:58;187;;09/12/2023 17:06;HO;464001
464001;09/12/2023;;09/12/2023 09:49;188;;09/12/2023 17:07;HO;464001
464001;09/12/2023;;09/12/2023 08:13;189;;09/12/2023 17:07;AB;464001
464001;09/12/2023;;09/12/2023 06:05;190;;09/12/2023 17:08;AB;464001
464001;09/12/2023;;09/12/2023 08:00;191;;09/12/2023 17:09;HO;464001
464001;09/12/2023;;09/12/2023 13:48;192;;09/12/2023 17:09;HO;464001
464001;09/12/2023;;09/12/2023 11:48;193;;09/12/2023 17:09;HO;464001
464001;09/12/2023;;09/12/2023 13:49;194;;09/12/2023 17:10;HO;464001
464001;09/12/2023;;09/12/2023 15:27;195;;09/12/2023 17:10;HO;464001
464001;09/12/2023;;09/12/2023 09:36;196;;09/12/2023 17:10;HO;464001
464001;09/12/2023;;09/12/2023 09:02;197;;09/12/2023 17:11;HO;464001
464001;09/12/2023;;09/12/2023 12:25;198;;09/12/2023 17:11;HO;464001
464001;09/12/2023;;09/12/2023 11:26;199;;09/12/2023 17:12;HO;464001
464001;09/12/2023;;09/12/2023 09:27;200;;09/12/2023 17:12;HO;464001
464001;09/12/2023;;09/12/2023 09:06;201;;09/12/2023 17:13;AB;464001
464001;09/12/2023;;09/12/2023 13:58;202;;09/12/2023 17:13;HO;464001
464001;09/12/2023;;09/12/2023 14:29;203;;09/12/2023 17:13;HO;464001
464001;09/12/2023;;09/12/2023 06:10;204;;09/12/2023 17:14;AB;464001
464001;09/12/2023;;09/12/2023 14:21;205;;09/12/2023 17:16;HO;464001
464001;09/12/2023;;09/12/2023 10:01;206;;09/12/2023 17:17;HO;464001
464001;09/12/2023;;09/12/2023 10:08;207;;09/12/2023 17:17;HO;464001
464001;09/12/2023;;09/12/2023 09:57;208;;09/12/2023 17:18;HO;464001
464001;09/12/2023;;09/12/2023 10:00;209;;09/12/2023 17:20;HO;464001
464001;09/12/2023;;09/12/2023 11:21;210;;09/12/2023 17:21;HO;464001
464001;09/12/2023;;09/12/2023 13:48;211;;09/12/2023 17:21;HO;464001
464001;09/12/2023;;09/12/2023 09:43;212;;09/12/2023 17:22;HO;464001
464001;09/12/2023;;09/12/2023 15:00;213;;09/12/2023 17:22;HO;464001
464001;09/12/2023;;09/12/2023 09:54;214;;09/12/2023 17:23;HO;464001
464001;09/12/2023;;09/12/2023 09:52;215;;09/12/2023 17:25;HO;464001
464001;09/12/2023;;09/12/2023 14:58;216;;09/12/2023 17:28;HO;464001
464001;09/12/2023;;09/12/2023 08:58;217;;09/12/2023 17:38;HO;464001
464001;09/12/2023;;09/12/2023 08:21;218;;09/12/2023 17:45;AB;464001
464001;09/12/2023;;09/12/2023 15:24;219;;09/12/2023 17:53;AB;464001
464001;09/12/2023;;09/12/2023 09:04;220;;09/12/2023 17:53;HO;464001
464001;09/12/2023;;09/12/2023 09:37;221;;09/12/2023 18:03;HO;464001
464001;09/12/2023;;09/12/2023 15:22;222;;09/12/2023 18:06;AB;464001
464001;09/12/2023;;09/12/2023 07:51;223;;09/12/2023 18:06;AB;464001
464001;09/12/2023;;09/12/2023 15:01;224;;09/12/2023 18:07;HO;464001
464001;09/12/2023;;09/12/2023 09:37;225;;09/12/2023 18:07;AB;464001
464001;09/12/2023;;09/12/2023 08:37;226;;09/12/2023 18:07;AB;464001
464001;09/12/2023;;09/12/2023 08:24;227;;09/12/2023 18:08;HO;464001
464001;09/12/2023;;09/12/2023 16:00;228;;09/12/2023 18:09;HO;464001
464001;09/12/2023;;09/12/2023 09:42;229;;09/12/2023 18:09;HO;464001
464001;09/12/2023;;09/12/2023 08:06;230;;09/12/2023 18:09;HO;464001
464001;09/12/2023;;09/12/2023 14:37;231;;09/12/2023 18:10;HO;464001
464001;09/12/2023;;09/12/2023 14:59;232;;09/12/2023 18:11;HO;464001
464001;09/12/2023;;09/12/2023 09:46;233;;09/12/2023 18:12;HO;464001
464001;09/12/2023;;09/12/2023 06:42;234;;09/12/2023 18:12;AB;464001
464001;09/12/2023;;09/12/2023 13:49;235;;09/12/2023 18:13;HO;464001
464001;09/12/2023;;09/12/2023 09:27;236;;09/12/2023 18:13;AB;464001
464001;09/12/2023;;09/12/2023 11:46;237;;09/12/2023 18:14;HO;464001
464001;09/12/2023;;09/12/2023 12:40;238;;09/12/2023 18:14;HO;464001
464001;09/12/2023;;09/12/2023 12:42;239;;09/12/2023 18:14;HO;464001
464001;09/12/2023;;09/12/2023 15:24;240;;09/12/2023 18:14;HO;464001
464001;09/12/2023;;09/12/2023 09:54;241;;09/12/2023 18:15;HO;464001
464001;09/12/2023;;09/12/2023 10:11;242;;09/12/2023 18:19;HO;464001
464001;09/12/2023;;09/12/2023 12:17;243;;09/12/2023 18:19;HO;464001
464001;09/12/2023;;09/12/2023 12:18;244;;09/12/2023 18:19;HO;464001
464001;09/12/2023;;09/12/2023 10:05;245;;09/12/2023 18:20;HO;464001
464001;09/12/2023;;09/12/2023 14:28;246;;09/12/2023 18:20;HO;464001
464001;09/12/2023;;09/12/2023 08:57;247;;09/12/2023 18:21;HO;464001
464001;09/12/2023;;09/12/2023 07:52;248;;09/12/2023 18:21;AB;464001
464001;09/12/2023;;09/12/2023 14:13;249;;09/12/2023 18:21;HO;464001
464001;09/12/2023;;09/12/2023 09:56;250;;09/12/2023 18:21;HO;464001
464001;09/12/2023;;09/12/2023 13:41;251;;09/12/2023 18:21;AB;464001
464001;09/12/2023;;09/12/2023 09:29;252;;09/12/2023 18:22;HO;464001
464001;09/12/2023;;09/12/2023 06:49;253;;09/12/2023 18:22;AB;464001
464001;09/12/2023;;09/12/2023 08:26;254;;09/12/2023 18:22;HO;464001
464001;09/12/2023;;09/12/2023 14:59;255;;09/12/2023 18:22;HO;464001
464001;09/12/2023;;09/12/2023 08:22;256;;09/12/2023 18:23;HO;464001
464001;09/12/2023;;09/12/2023 14:37;257;;09/12/2023 18:23;AB;464001
464001;09/12/2023;;09/12/2023 08:28;258;;09/12/2023 18:23;HO;464001
464001;09/12/2023;;09/12/2023 13:25;259;;09/12/2023 18:27;HO;464001
464001;09/12/2023;;09/12/2023 16:26;260;;09/12/2023 18:28;HO;464001
464001;09/12/2023;;09/12/2023 16:02;261;;09/12/2023 18:28;HO;464001
464001;09/12/2023;;09/12/2023 15:28;262;;09/12/2023 18:28;HO;464001
464001;09/12/2023;;09/12/2023 11:20;263;;09/12/2023 18:28;HO;464001
464001;09/12/2023;;09/12/2023 10:05;264;;09/12/2023 18:28;HO;464001
464001;09/12/2023;;09/12/2023 10:07;265;;09/12/2023 18:29;HO;464001
464001;09/12/2023;;09/12/2023 14:26;266;;09/12/2023 18:30;HO;464001
464001;09/12/2023;;09/12/2023 14:07;267;;09/12/2023 18:30;HO;464001
464001;09/12/2023;;09/12/2023 10:52;268;;09/12/2023 18:30;AB;464001
464001;09/12/2023;;09/12/2023 07:07;269;;09/12/2023 18:30;AB;464001
464001;09/12/2023;;09/12/2023 13:50;270;;09/12/2023 18:30;HO;464001
464001;09/12/2023;;09/12/2023 10:04;271;;09/12/2023 18:31;HO;464001
464001;09/12/2023;;09/12/2023 15:23;272;;09/12/2023 18:31;HO;464001
464001;09/12/2023;;09/12/2023 09:57;273;;09/12/2023 18:31;HO;464001
464001;09/12/2023;;09/12/2023 16:52;274;;09/12/2023 18:32;HO;464001
464001;09/12/2023;;09/12/2023 09:25;275;;09/12/2023 18:32;AB;464001
464001;09/12/2023;;09/12/2023 15:24;276;;09/12/2023 18:32;HO;464001
464001;09/12/2023;;09/12/2023 09:24;277;;09/12/2023 18:33;AB;464001
464001;09/12/2023;;09/12/2023 13:38;278;;09/12/2023 18:33;HO;464001
464001;09/12/2023;;09/12/2023 13:51;279;;09/12/2023 18:37;HO;464001
464001;09/12/2023;;09/12/2023 13:09;280;;09/12/2023 18:37;HO;464001
464001;09/12/2023;;09/12/2023 13:50;281;;09/12/2023 18:37;HO;464001
464001;09/12/2023;;09/12/2023 13:03;282;;09/12/2023 18:37;HO;464001
464001;09/12/2023;;09/12/2023 13:51;283;;09/12/2023 18:38;HO;464001
464001;09/12/2023;;09/12/2023 08:25;284;;09/12/2023 18:38;AB;464001
464001;09/12/2023;;09/12/2023 08:25;285;;09/12/2023 18:38;AB;464001
464001;09/12/2023;;09/12/2023 11:20;286;;09/12/2023 18:38;HO;464001
464001;09/12/2023;;09/12/2023 15:24;287;;09/12/2023 18:38;HO;464001
464001;09/12/2023;;09/12/2023 18:15;288;;09/12/2023 18:38;HO;464001
464001;09/12/2023;;09/12/2023 11:20;289;;09/12/2023 18:39;HO;464001
464001;09/12/2023;;09/12/2023 08:28;290;;09/12/2023 18:39;HO;464001
464001;09/12/2023;;09/12/2023 13:09;291;;09/12/2023 18:39;HO;464001
464001;09/12/2023;;09/12/2023 13:58;292;;09/12/2023 18:39;HO;464001
464001;09/12/2023;;09/12/2023 13:53;293;;09/12/2023 18:40;HO;464001
464001;09/12/2023;;09/12/2023 13:48;294;;09/12/2023 18:40;HO;464001
464001;09/12/2023;;09/12/2023 09:00;295;;09/12/2023 18:40;HO;464001
464001;09/12/2023;;09/12/2023 09:11;296;;09/12/2023 18:40;HO;464001
464001;09/12/2023;;09/12/2023 09:55;297;;09/12/2023 18:40;HO;464001
464001;09/12/2023;;06/12/2023 20:12;298;;09/12/2023 18:41;AB;464001
464001;09/12/2023;;09/12/2023 13:49;299;;09/12/2023 18:41;HO;464001
464001;09/12/2023;;09/12/2023 13:49;300;;09/12/2023 18:41;HO;464001
464001;09/12/2023;;09/12/2023 10:47;301;;09/12/2023 18:41;AB;464001
464001;09/12/2023;;09/12/2023 08:59;302;;09/12/2023 18:41;AB;464001
464001;09/12/2023;;09/12/2023 14:05;303;;09/12/2023 18:41;HO;464001
464001;09/12/2023;;09/12/2023 08:16;304;;09/12/2023 18:41;HO;464001
464001;09/12/2023;;09/12/2023 09:20;305;;09/12/2023 18:42;AB;464001
464001;09/12/2023;;09/12/2023 13:51;306;;09/12/2023 18:42;HO;464001
464001;09/12/2023;;09/12/2023 11:29;307;;09/12/2023 18:42;AB;464001
464001;09/12/2023;;09/12/2023 15:11;308;;09/12/2023 18:42;HO;464001
464001;09/12/2023;;09/12/2023 09:37;309;;09/12/2023 18:43;AB;464001
464001;09/12/2023;;09/12/2023 09:36;310;;09/12/2023 18:43;AB;464001
464001;09/12/2023;;09/12/2023 07:51;311;;09/12/2023 18:44;HO;464001
464001;09/12/2023;;09/12/2023 15:23;312;;09/12/2023 18:44;HO;464001
464001;09/12/2023;;09/12/2023 09:47;313;;09/12/2023 18:45;HO;464001
464001;09/12/2023;;09/12/2023 09:48;314;;09/12/2023 18:46;HO;464001
464001;09/12/2023;;09/12/2023 13:50;315;;09/12/2023 18:47;HO;464001
464001;09/12/2023;;09/12/2023 14:52;316;;09/12/2023 18:47;HO;464001
464001;09/12/2023;;09/12/2023 14:56;317;;09/12/2023 18:48;HO;464001
464001;09/12/2023;;09/12/2023 18:19;318;;09/12/2023 18:48;HO;464001
464001;09/12/2023;;09/12/2023 09:39;319;;09/12/2023 18:50;HO;464001
464001;09/12/2023;;09/12/2023 15:02;320;;09/12/2023 18:50;HO;464001
464001;09/12/2023;;09/12/2023 15:27;321;;09/12/2023 18:51;HO;464001
464001;09/12/2023;;09/12/2023 10:07;322;;09/12/2023 18:51;HO;464001
464001;09/12/2023;;08/12/2023 15:38;323;;09/12/2023 18:51;HO;464001
464001;09/12/2023;;09/12/2023 08:22;324;;09/12/2023 18:51;HO;464001
464001;09/12/2023;;09/12/2023 13:22;325;;09/12/2023 18:52;HO;464001
464001;09/12/2023;;09/12/2023 15:26;326;;09/12/2023 18:52;HO;464001
464001;09/12/2023;;09/12/2023 08:58;327;;09/12/2023 18:52;HO;464001
464001;09/12/2023;;09/12/2023 15:24;328;;09/12/2023 18:55;HO;464001
464001;09/12/2023;;09/12/2023 12:25;329;;09/12/2023 18:55;HO;464001
464001;09/12/2023;;09/12/2023 13:44;330;;09/12/2023 18:56;HO;464001
