CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/12/2023;87;2;0;0
464002;09/12/2023;87;3;0;0
464002;09/12/2023;87;4;0;0
464002;09/12/2023;87;5;0;0
464002;09/12/2023;87;6;0;0
464002;09/12/2023;87;7;0;0
464002;09/12/2023;87;8;3;0
464002;09/12/2023;87;9;20;3
464002;09/12/2023;87;10;52;5
464002;09/12/2023;87;11;61;0
464002;09/12/2023;87;12;62;0
464002;09/12/2023;87;13;64;0
464002;09/12/2023;87;14;64;0
464002;09/12/2023;87;15;65;0
464002;09/12/2023;87;16;67;0
464002;09/12/2023;87;17;62;0
464002;09/12/2023;87;18;44;0
464002;09/12/2023;87;19;41;0
464002;09/12/2023;87;20;26;0
464002;09/12/2023;87;21;11;0
464002;09/12/2023;87;22;6;0
464002;09/12/2023;87;23;1;0
464002;10/12/2023;87;0;0;0
464002;10/12/2023;87;1;0;0
