CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/12/2023;453;2;0;1
464001;09/12/2023;453;3;0;4
464001;09/12/2023;453;4;0;5
464001;09/12/2023;453;5;0;13
464001;09/12/2023;453;6;0;18
464001;09/12/2023;453;7;2;33
464001;09/12/2023;453;8;38;49
464001;09/12/2023;453;9;129;65
464001;09/12/2023;453;10;149;69
464001;09/12/2023;453;11;158;71
464001;09/12/2023;453;12;158;61
464001;09/12/2023;453;13;187;57
464001;09/12/2023;453;14;190;51
464001;09/12/2023;453;15;217;51
464001;09/12/2023;453;16;217;52
464001;09/12/2023;453;17;216;49
464001;09/12/2023;453;18;172;30
464001;09/12/2023;453;19;161;12
464001;09/12/2023;453;20;127;9
464001;09/12/2023;453;21;82;3
464001;09/12/2023;453;22;51;0
464001;09/12/2023;453;23;23;0
464001;10/12/2023;453;0;0;1
464001;10/12/2023;453;1;0;1
