CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2020;600;2;0;0
464007;03/04/2020;600;3;0;0
464007;03/04/2020;600;4;0;0
464007;03/04/2020;600;5;0;0
464007;03/04/2020;600;6;0;2
464007;03/04/2020;600;7;1;3
464007;03/04/2020;600;8;1;3
464007;03/04/2020;600;9;2;3
464007;03/04/2020;600;10;2;3
464007;03/04/2020;600;11;2;3
464007;03/04/2020;600;12;2;3
464007;03/04/2020;600;13;2;3
464007;03/04/2020;600;14;2;2
464007;03/04/2020;600;15;2;1
464007;03/04/2020;600;16;2;1
464007;03/04/2020;600;17;3;1
464007;03/04/2020;600;18;3;0
464007;03/04/2020;600;19;2;0
464007;03/04/2020;600;20;2;0
464007;03/04/2020;600;21;2;0
464007;03/04/2020;600;22;2;0
464007;03/04/2020;600;23;2;0
464007;04/04/2020;600;0;0;0
464007;04/04/2020;600;1;0;0
