CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/06/2023;324;2;0;0
464011;21/06/2023;324;3;0;0
464011;21/06/2023;324;4;0;0
464011;21/06/2023;324;5;0;0
464011;21/06/2023;324;6;0;3
464011;21/06/2023;324;7;0;15
464011;21/06/2023;324;8;0;28
464011;21/06/2023;324;9;0;30
464011;21/06/2023;324;10;0;38
464011;21/06/2023;324;11;3;42
464011;21/06/2023;324;12;1;41
464011;21/06/2023;324;13;2;48
464011;21/06/2023;324;14;7;42
464011;21/06/2023;324;15;4;40
464011;21/06/2023;324;16;4;27
464011;21/06/2023;324;17;1;16
464011;21/06/2023;324;18;10;15
464011;21/06/2023;324;19;26;18
464011;21/06/2023;324;20;26;23
464011;21/06/2023;324;21;32;21
464011;21/06/2023;324;22;25;16
464011;21/06/2023;324;23;5;7
464011;22/06/2023;324;0;0;0
464011;22/06/2023;324;1;0;0
