CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/06/2023;92;2;0;1
464004;21/06/2023;92;3;0;1
464004;21/06/2023;92;4;0;1
464004;21/06/2023;92;5;0;1
464004;21/06/2023;92;6;0;1
464004;21/06/2023;92;7;1;4
464004;21/06/2023;92;8;9;12
464004;21/06/2023;92;9;20;21
464004;21/06/2023;92;10;19;22
464004;21/06/2023;92;11;18;22
464004;21/06/2023;92;12;21;17
464004;21/06/2023;92;13;19;20
464004;21/06/2023;92;14;18;21
464004;21/06/2023;92;15;18;18
464004;21/06/2023;92;16;17;16
464004;21/06/2023;92;17;10;12
464004;21/06/2023;92;18;13;6
464004;21/06/2023;92;19;15;5
464004;21/06/2023;92;20;15;4
464004;21/06/2023;92;21;9;1
464004;21/06/2023;92;22;7;0
464004;21/06/2023;92;23;1;0
464004;22/06/2023;92;0;0;0
464004;22/06/2023;92;1;0;1
