CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2023;680;2;0;0
464007;21/06/2023;680;3;0;0
464007;21/06/2023;680;4;0;0
464007;21/06/2023;680;5;0;0
464007;21/06/2023;680;6;0;0
464007;21/06/2023;680;7;0;14
464007;21/06/2023;680;8;0;47
464007;21/06/2023;680;9;3;69
464007;21/06/2023;680;10;17;79
464007;21/06/2023;680;11;24;85
464007;21/06/2023;680;12;23;87
464007;21/06/2023;680;13;27;97
464007;21/06/2023;680;14;31;94
464007;21/06/2023;680;15;28;88
464007;21/06/2023;680;16;20;74
464007;21/06/2023;680;17;13;51
464007;21/06/2023;680;18;25;45
464007;21/06/2023;680;19;43;41
464007;21/06/2023;680;20;61;36
464007;21/06/2023;680;21;58;32
464007;21/06/2023;680;22;40;19
464007;21/06/2023;680;23;5;6
464007;22/06/2023;680;0;0;0
464007;22/06/2023;680;1;0;0
