CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2023;556;2;0;0
464003;21/06/2023;556;3;0;0
464003;21/06/2023;556;4;0;0
464003;21/06/2023;556;5;0;0
464003;21/06/2023;556;6;0;8
464003;21/06/2023;556;7;0;54
464003;21/06/2023;556;8;29;102
464003;21/06/2023;556;9;63;126
464003;21/06/2023;556;10;89;125
464003;21/06/2023;556;11;95;127
464003;21/06/2023;556;12;84;120
464003;21/06/2023;556;13;82;122
464003;21/06/2023;556;14;76;117
464003;21/06/2023;556;15;79;112
464003;21/06/2023;556;16;65;92
464003;21/06/2023;556;17;56;57
464003;21/06/2023;556;18;40;29
464003;21/06/2023;556;19;34;22
464003;21/06/2023;556;20;37;20
464003;21/06/2023;556;21;32;20
464003;21/06/2023;556;22;29;20
464003;21/06/2023;556;23;7;5
464003;22/06/2023;556;0;0;0
464003;22/06/2023;556;1;0;0
