CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2023;ENTREES;2;0;0
464003;21/06/2023;SORTIES;2;0;0
464003;21/06/2023;ENTREES;3;0;0
464003;21/06/2023;SORTIES;3;0;0
464003;21/06/2023;ENTREES;4;0;0
464003;21/06/2023;SORTIES;4;0;0
464003;21/06/2023;ENTREES;5;1;5
464003;21/06/2023;SORTIES;5;0;0
464003;21/06/2023;ENTREES;6;0;11
464003;21/06/2023;SORTIES;6;0;0
464003;21/06/2023;ENTREES;7;16;48
464003;21/06/2023;SORTIES;7;3;2
464003;21/06/2023;ENTREES;8;30;49
464003;21/06/2023;SORTIES;8;1;1
464003;21/06/2023;ENTREES;9;35;25
464003;21/06/2023;SORTIES;9;1;1
464003;21/06/2023;ENTREES;10;27;4
464003;21/06/2023;SORTIES;10;1;5
464003;21/06/2023;ENTREES;11;16;4
464003;21/06/2023;SORTIES;11;10;2
464003;21/06/2023;ENTREES;12;11;12
464003;21/06/2023;SORTIES;12;22;19
464003;21/06/2023;ENTREES;13;11;9
464003;21/06/2023;SORTIES;13;13;7
464003;21/06/2023;ENTREES;14;6;1
464003;21/06/2023;SORTIES;14;12;6
464003;21/06/2023;ENTREES;15;12;2
464003;21/06/2023;SORTIES;15;9;7
464003;21/06/2023;ENTREES;16;10;3
464003;21/06/2023;SORTIES;16;24;23
464003;21/06/2023;ENTREES;17;12;7
464003;21/06/2023;SORTIES;17;21;42
464003;21/06/2023;ENTREES;18;8;4
464003;21/06/2023;SORTIES;18;24;32
464003;21/06/2023;ENTREES;19;10;8
464003;21/06/2023;SORTIES;19;16;15
464003;21/06/2023;ENTREES;20;7;5
464003;21/06/2023;SORTIES;20;4;7
464003;21/06/2023;ENTREES;21;1;2
464003;21/06/2023;SORTIES;21;6;2
464003;21/06/2023;ENTREES;22;3;0
464003;21/06/2023;SORTIES;22;6;0
464003;21/06/2023;ENTREES;23;0;0
464003;21/06/2023;SORTIES;23;22;15
464003;22/06/2023;ENTREES;0;0;0
464003;22/06/2023;SORTIES;0;12;8
464003;22/06/2023;ENTREES;1;0;0
464003;22/06/2023;SORTIES;1;2;0
