CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/06/2023;;20/06/2023 14:54;0;;21/06/2023 06:13;AB;464002
464002;21/06/2023;;20/06/2023 17:34;1;;21/06/2023 07:08;AB;464002
464002;21/06/2023;;20/06/2023 08:09;2;;21/06/2023 08:07;AB;464002
464002;21/06/2023;;20/06/2023 17:14;3;;21/06/2023 08:08;AB;464002
464002;21/06/2023;;20/06/2023 23:21;4;;21/06/2023 08:31;AB;464002
464002;21/06/2023;;20/06/2023 21:38;5;;21/06/2023 08:43;AB;464002
464002;21/06/2023;;20/06/2023 18:23;6;;21/06/2023 08:48;AB;464002
464002;21/06/2023;;21/06/2023 08:55;7;;21/06/2023 09:10;AB;464002
464002;21/06/2023;;20/06/2023 18:01;8;;21/06/2023 09:49;AB;464002
464002;21/06/2023;;21/06/2023 09:03;9;;21/06/2023 10:01;HO;464002
464002;21/06/2023;;21/06/2023 00:54;10;;21/06/2023 10:28;AB;464002
464002;21/06/2023;;21/06/2023 10:30;11;;21/06/2023 10:31;HO;464002
464002;21/06/2023;;21/06/2023 08:35;12;;21/06/2023 10:38;HO;464002
464002;21/06/2023;;21/06/2023 08:54;13;;21/06/2023 10:48;HO;464002
464002;21/06/2023;;21/06/2023 09:13;14;;21/06/2023 11:04;HO;464002
464002;21/06/2023;;21/06/2023 09:12;15;;21/06/2023 11:14;HO;464002
464002;21/06/2023;;21/06/2023 10:17;16;;21/06/2023 11:22;AB;464002
464002;21/06/2023;;21/06/2023 10:53;17;;21/06/2023 11:47;AB;464002
464002;21/06/2023;;21/06/2023 09:47;18;;21/06/2023 11:48;HO;464002
464002;21/06/2023;;21/06/2023 10:10;19;;21/06/2023 11:51;HO;464002
464002;21/06/2023;;21/06/2023 07:33;20;;21/06/2023 11:56;AB;464002
464002;21/06/2023;;21/06/2023 09:05;21;;21/06/2023 11:56;HO;464002
464002;21/06/2023;;21/06/2023 09:42;22;;21/06/2023 11:58;HO;464002
464002;21/06/2023;;21/06/2023 07:32;23;;21/06/2023 11:59;HO;464002
464002;21/06/2023;;21/06/2023 09:24;24;;21/06/2023 12:15;HO;464002
464002;21/06/2023;;21/06/2023 06:57;25;;21/06/2023 12:16;AB;464002
464002;21/06/2023;;20/06/2023 18:03;26;;21/06/2023 12:19;AB;464002
464002;21/06/2023;;21/06/2023 07:20;27;;21/06/2023 12:22;HO;464002
464002;21/06/2023;;21/06/2023 06:58;28;;21/06/2023 12:23;AB;464002
464002;21/06/2023;;21/06/2023 09:39;29;;21/06/2023 12:38;HO;464002
464002;21/06/2023;;21/06/2023 08:05;30;;21/06/2023 12:44;AB;464002
464002;21/06/2023;;21/06/2023 10:59;31;;21/06/2023 13:11;HO;464002
464002;21/06/2023;;21/06/2023 10:14;32;;21/06/2023 13:25;HO;464002
464002;21/06/2023;;21/06/2023 07:04;33;;21/06/2023 13:36;AB;464002
464002;21/06/2023;;21/06/2023 12:22;34;;21/06/2023 13:50;HO;464002
464002;21/06/2023;;21/06/2023 11:20;35;;21/06/2023 13:51;HO;464002
464002;21/06/2023;;21/06/2023 12:32;36;;21/06/2023 13:51;HO;464002
464002;21/06/2023;;21/06/2023 05:02;37;;21/06/2023 13:58;AB;464002
464002;21/06/2023;;20/06/2023 18:18;38;;21/06/2023 13:59;AB;464002
464002;21/06/2023;;21/06/2023 07:39;39;;21/06/2023 14:09;AB;464002
464002;21/06/2023;;21/06/2023 08:23;40;;21/06/2023 14:09;AB;464002
464002;21/06/2023;;21/06/2023 11:23;41;;21/06/2023 14:09;HO;464002
464002;21/06/2023;;21/06/2023 09:18;42;;21/06/2023 14:20;HO;464002
464002;21/06/2023;;21/06/2023 09:53;43;;21/06/2023 14:32;HO;464002
464002;21/06/2023;;21/06/2023 08:20;44;;21/06/2023 14:39;AB;464002
464002;21/06/2023;;21/06/2023 07:23;45;;21/06/2023 14:56;AB;464002
464002;21/06/2023;;21/06/2023 14:48;46;;21/06/2023 14:56;HO;464002
464002;21/06/2023;;21/06/2023 14:57;47;;21/06/2023 14:58;AB;464002
464002;21/06/2023;;21/06/2023 13:11;48;;21/06/2023 15:24;AB;464002
464002;21/06/2023;;21/06/2023 12:35;49;;21/06/2023 15:28;HO;464002
464002;21/06/2023;;21/06/2023 12:25;50;;21/06/2023 15:29;AB;464002
464002;21/06/2023;;21/06/2023 10:08;51;;21/06/2023 15:42;HO;464002
464002;21/06/2023;;21/06/2023 15:29;52;;21/06/2023 15:59;AB;464002
464002;21/06/2023;;21/06/2023 14:05;53;;21/06/2023 16:04;HO;464002
464002;21/06/2023;;21/06/2023 12:06;54;;21/06/2023 16:05;HO;464002
464002;21/06/2023;;21/06/2023 09:34;55;;21/06/2023 16:05;HO;464002
464002;21/06/2023;;21/06/2023 10:56;56;;21/06/2023 16:11;AB;464002
464002;21/06/2023;;21/06/2023 13:37;57;;21/06/2023 16:21;HO;464002
464002;21/06/2023;;21/06/2023 12:24;58;;21/06/2023 16:21;HO;464002
464002;21/06/2023;;21/06/2023 15:22;59;;21/06/2023 16:26;AB;464002
464002;21/06/2023;;21/06/2023 11:57;60;;21/06/2023 16:32;AB;464002
464002;21/06/2023;;21/06/2023 11:18;61;;21/06/2023 16:35;AB;464002
464002;21/06/2023;;21/06/2023 15:33;62;;21/06/2023 16:54;HO;464002
464002;21/06/2023;;21/06/2023 14:09;63;;21/06/2023 16:57;HO;464002
464002;21/06/2023;;21/06/2023 11:42;64;;21/06/2023 17:05;HO;464002
464002;21/06/2023;;21/06/2023 08:08;65;;21/06/2023 17:05;AB;464002
464002;21/06/2023;;21/06/2023 15:04;66;;21/06/2023 17:06;AB;464002
464002;21/06/2023;;20/06/2023 22:15;67;;21/06/2023 17:13;AB;464002
464002;21/06/2023;;21/06/2023 08:19;68;;21/06/2023 17:16;AB;464002
464002;21/06/2023;;21/06/2023 11:14;69;;21/06/2023 17:21;AB;464002
464002;21/06/2023;;21/06/2023 08:22;70;;21/06/2023 17:22;AB;464002
464002;21/06/2023;;21/06/2023 07:23;71;;21/06/2023 17:29;AB;464002
464002;21/06/2023;;21/06/2023 06:59;72;;21/06/2023 17:31;AB;464002
464002;21/06/2023;;21/06/2023 07:39;73;;21/06/2023 17:31;AB;464002
464002;21/06/2023;;21/06/2023 14:05;74;;21/06/2023 17:33;HO;464002
464002;21/06/2023;;21/06/2023 14:31;75;;21/06/2023 17:34;HO;464002
464002;21/06/2023;;21/06/2023 15:09;76;;21/06/2023 17:35;HO;464002
464002;21/06/2023;;21/06/2023 06:44;77;;21/06/2023 17:36;AB;464002
464002;21/06/2023;;21/06/2023 07:24;78;;21/06/2023 17:38;AB;464002
464002;21/06/2023;;21/06/2023 14:08;79;;21/06/2023 17:42;AB;464002
464002;21/06/2023;;21/06/2023 07:47;80;;21/06/2023 17:45;AB;464002
464002;21/06/2023;;21/06/2023 14:16;81;;21/06/2023 17:54;HO;464002
464002;21/06/2023;;21/06/2023 08:31;82;;21/06/2023 17:56;AB;464002
464002;21/06/2023;;21/06/2023 14:03;83;;21/06/2023 18:04;AB;464002
464002;21/06/2023;;21/06/2023 07:47;84;;21/06/2023 18:08;HO;464002
464002;21/06/2023;;19/06/2023 09:23;85;;21/06/2023 18:18;AB;464002
464002;21/06/2023;;21/06/2023 18:15;86;;21/06/2023 18:26;HO;464002
464002;21/06/2023;;21/06/2023 07:30;87;;21/06/2023 18:27;AB;464002
464002;21/06/2023;;21/06/2023 07:57;88;;21/06/2023 18:27;AB;464002
464002;21/06/2023;;21/06/2023 15:53;89;;21/06/2023 18:28;AB;464002
464002;21/06/2023;;21/06/2023 08:37;90;;21/06/2023 18:28;AB;464002
464002;21/06/2023;;21/06/2023 05:48;91;;21/06/2023 18:35;HO;464002
464002;21/06/2023;;21/06/2023 09:38;92;;21/06/2023 18:41;HO;464002
464002;21/06/2023;;21/06/2023 06:20;93;;21/06/2023 18:43;AB;464002
464002;21/06/2023;;21/06/2023 08:30;94;;21/06/2023 18:43;AB;464002
464002;21/06/2023;;21/06/2023 13:41;95;;21/06/2023 18:44;HO;464002
464002;21/06/2023;;21/06/2023 12:27;96;;21/06/2023 19:00;AB;464002
464002;21/06/2023;;21/06/2023 08:54;97;;21/06/2023 19:08;HO;464002
464002;21/06/2023;;21/06/2023 06:29;98;;21/06/2023 19:09;HO;464002
464002;21/06/2023;;20/06/2023 03:39;99;;21/06/2023 19:19;AB;464002
464002;21/06/2023;;21/06/2023 06:18;100;;21/06/2023 19:29;AB;464002
464002;21/06/2023;;21/06/2023 09:14;101;;21/06/2023 19:29;AB;464002
464002;21/06/2023;;21/06/2023 09:27;102;;21/06/2023 19:30;AB;464002
464002;21/06/2023;;21/06/2023 10:42;103;;21/06/2023 19:40;HO;464002
464002;21/06/2023;;21/06/2023 14:25;104;;21/06/2023 19:50;AB;464002
464002;21/06/2023;;19/06/2023 21:00;105;;21/06/2023 21:00;AB;464002
464002;21/06/2023;;21/06/2023 21:08;106;;21/06/2023 21:10;AB;464002
464002;21/06/2023;;21/06/2023 19:26;107;;21/06/2023 21:17;HO;464002
464002;21/06/2023;;21/06/2023 21:21;108;;21/06/2023 21:35;HO;464002
464002;21/06/2023;;21/06/2023 14:47;109;;21/06/2023 21:41;HO;464002
464002;21/06/2023;;21/06/2023 15:50;110;;21/06/2023 21:43;AB;464002
464002;21/06/2023;;21/06/2023 18:29;111;;21/06/2023 21:45;HO;464002
464002;21/06/2023;;21/06/2023 18:40;112;;21/06/2023 22:18;HO;464002
464002;21/06/2023;;21/06/2023 19:51;113;;21/06/2023 22:22;HO;464002
464002;21/06/2023;;21/06/2023 20:07;114;;21/06/2023 22:24;HO;464002
464002;21/06/2023;;21/06/2023 18:51;115;;21/06/2023 22:27;HO;464002
464002;21/06/2023;;21/06/2023 18:27;116;;21/06/2023 22:35;HO;464002
464002;21/06/2023;;21/06/2023 19:44;117;;21/06/2023 22:37;HO;464002
464002;21/06/2023;;21/06/2023 19:34;118;;21/06/2023 22:44;HO;464002
464002;21/06/2023;;21/06/2023 19:17;119;;21/06/2023 22:45;HO;464002
464002;21/06/2023;;21/06/2023 18:13;120;;21/06/2023 22:58;HO;464002
464002;21/06/2023;;21/06/2023 21:31;121;;21/06/2023 23:03;HO;464002
464002;21/06/2023;;21/06/2023 19:09;122;;21/06/2023 23:03;AB;464002
464002;21/06/2023;;21/06/2023 18:08;123;;21/06/2023 23:04;AB;464002
464002;21/06/2023;;21/06/2023 08:26;124;;21/06/2023 23:17;AB;464002
464002;21/06/2023;;21/06/2023 19:06;125;;21/06/2023 23:18;HO;464002
464002;21/06/2023;;21/06/2023 19:08;126;;21/06/2023 23:20;HO;464002
464002;21/06/2023;;21/06/2023 19:08;127;;21/06/2023 23:23;HO;464002
464002;21/06/2023;;21/06/2023 19:46;128;;21/06/2023 23:30;HO;464002
464002;21/06/2023;;21/06/2023 19:41;129;;21/06/2023 23:31;AB;464002
464002;21/06/2023;;21/06/2023 18:05;130;;21/06/2023 23:32;HO;464002
464002;21/06/2023;;21/06/2023 07:32;131;;21/06/2023 23:34;AB;464002
464002;21/06/2023;;21/06/2023 19:54;132;;21/06/2023 23:34;HO;464002
464002;21/06/2023;;21/06/2023 20:35;133;;21/06/2023 23:34;HO;464002
464002;21/06/2023;;21/06/2023 20:24;134;;21/06/2023 23:59;HO;464002
464002;22/06/2023;;21/06/2023 17:55;135;;22/06/2023 00:00;HO;464002
464002;22/06/2023;;21/06/2023 21:47;136;;22/06/2023 00:05;AB;464002
464002;22/06/2023;;21/06/2023 19:27;137;;22/06/2023 00:07;HO;464002
464002;22/06/2023;;21/06/2023 19:32;138;;22/06/2023 00:15;HO;464002
464002;22/06/2023;;21/06/2023 21:27;139;;22/06/2023 00:27;HO;464002
464002;22/06/2023;;21/06/2023 20:19;140;;22/06/2023 01:13;HO;464002
