CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/06/2023;ENTREES;2;0;0
464011;21/06/2023;SORTIES;2;0;0
464011;21/06/2023;ENTREES;3;0;0
464011;21/06/2023;SORTIES;3;0;1
464011;21/06/2023;ENTREES;4;0;1
464011;21/06/2023;SORTIES;4;0;0
464011;21/06/2023;ENTREES;5;0;1
464011;21/06/2023;SORTIES;5;0;0
464011;21/06/2023;ENTREES;6;2;7
464011;21/06/2023;SORTIES;6;0;1
464011;21/06/2023;ENTREES;7;3;13
464011;21/06/2023;SORTIES;7;0;1
464011;21/06/2023;ENTREES;8;6;16
464011;21/06/2023;SORTIES;8;1;3
464011;21/06/2023;ENTREES;9;6;4
464011;21/06/2023;SORTIES;9;0;2
464011;21/06/2023;ENTREES;10;5;8
464011;21/06/2023;SORTIES;10;2;0
464011;21/06/2023;ENTREES;11;5;5
464011;21/06/2023;SORTIES;11;1;1
464011;21/06/2023;ENTREES;12;2;5
464011;21/06/2023;SORTIES;12;4;6
464011;21/06/2023;ENTREES;13;2;8
464011;21/06/2023;SORTIES;13;1;1
464011;21/06/2023;ENTREES;14;7;2
464011;21/06/2023;SORTIES;14;2;8
464011;21/06/2023;ENTREES;15;2;3
464011;21/06/2023;SORTIES;15;5;5
464011;21/06/2023;ENTREES;16;3;4
464011;21/06/2023;SORTIES;16;3;17
464011;21/06/2023;ENTREES;17;2;3
464011;21/06/2023;SORTIES;17;5;14
464011;21/06/2023;ENTREES;18;14;8
464011;21/06/2023;SORTIES;18;5;9
464011;21/06/2023;ENTREES;19;20;6
464011;21/06/2023;SORTIES;19;4;3
464011;21/06/2023;ENTREES;20;4;7
464011;21/06/2023;SORTIES;20;4;2
464011;21/06/2023;ENTREES;21;7;1
464011;21/06/2023;SORTIES;21;1;3
464011;21/06/2023;ENTREES;22;1;1
464011;21/06/2023;SORTIES;22;8;6
464011;21/06/2023;ENTREES;23;0;2
464011;21/06/2023;SORTIES;23;20;11
464011;22/06/2023;ENTREES;0;2;0
464011;22/06/2023;SORTIES;0;18;3
464011;22/06/2023;ENTREES;1;1;0
464011;22/06/2023;SORTIES;1;5;1
