CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/06/2023;ENTREES;2;0;0
464002;21/06/2023;SORTIES;2;0;0
464002;21/06/2023;ENTREES;3;0;0
464002;21/06/2023;SORTIES;3;0;0
464002;21/06/2023;ENTREES;4;0;0
464002;21/06/2023;SORTIES;4;0;0
464002;21/06/2023;ENTREES;5;1;1
464002;21/06/2023;SORTIES;5;0;0
464002;21/06/2023;ENTREES;6;1;6
464002;21/06/2023;SORTIES;6;0;1
464002;21/06/2023;ENTREES;7;3;12
464002;21/06/2023;SORTIES;7;0;1
464002;21/06/2023;ENTREES;8;3;11
464002;21/06/2023;SORTIES;8;0;5
464002;21/06/2023;ENTREES;9;13;2
464002;21/06/2023;SORTIES;9;0;2
464002;21/06/2023;ENTREES;10;7;3
464002;21/06/2023;SORTIES;10;4;1
464002;21/06/2023;ENTREES;11;3;3
464002;21/06/2023;SORTIES;11;7;3
464002;21/06/2023;ENTREES;12;5;2
464002;21/06/2023;SORTIES;12;3;4
464002;21/06/2023;ENTREES;13;2;1
464002;21/06/2023;SORTIES;13;5;3
464002;21/06/2023;ENTREES;14;7;4
464002;21/06/2023;SORTIES;14;4;5
464002;21/06/2023;ENTREES;15;3;5
464002;21/06/2023;SORTIES;15;2;3
464002;21/06/2023;ENTREES;16;0;0
464002;21/06/2023;SORTIES;16;7;4
464002;21/06/2023;ENTREES;17;1;2
464002;21/06/2023;SORTIES;17;5;14
464002;21/06/2023;ENTREES;18;7;2
464002;21/06/2023;SORTIES;18;5;8
464002;21/06/2023;ENTREES;19;13;4
464002;21/06/2023;SORTIES;19;3;6
464002;21/06/2023;ENTREES;20;5;2
464002;21/06/2023;SORTIES;20;0;0
464002;21/06/2023;ENTREES;21;3;2
464002;21/06/2023;SORTIES;21;4;3
464002;21/06/2023;ENTREES;22;1;3
464002;21/06/2023;SORTIES;22;9;0
464002;21/06/2023;ENTREES;23;0;0
464002;21/06/2023;SORTIES;23;9;5
464002;22/06/2023;ENTREES;0;0;0
464002;22/06/2023;SORTIES;0;4;1
464002;22/06/2023;ENTREES;1;0;1
464002;22/06/2023;SORTIES;1;1;0
