CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/06/2023;107;2;0;0
464002;21/06/2023;107;3;0;0
464002;21/06/2023;107;4;0;0
464002;21/06/2023;107;5;0;1
464002;21/06/2023;107;6;0;6
464002;21/06/2023;107;7;0;17
464002;21/06/2023;107;8;3;23
464002;21/06/2023;107;9;16;23
464002;21/06/2023;107;10;19;25
464002;21/06/2023;107;11;15;25
464002;21/06/2023;107;12;17;23
464002;21/06/2023;107;13;14;21
464002;21/06/2023;107;14;17;20
464002;21/06/2023;107;15;18;22
464002;21/06/2023;107;16;11;18
464002;21/06/2023;107;17;7;6
464002;21/06/2023;107;18;9;0
464002;21/06/2023;107;19;19;0
464002;21/06/2023;107;20;24;0
464002;21/06/2023;107;21;23;0
464002;21/06/2023;107;22;15;2
464002;21/06/2023;107;23;6;0
464002;22/06/2023;107;0;0;0
464002;22/06/2023;107;1;0;0
