CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/06/2023;ENTREES;2;0;0
464004;21/06/2023;SORTIES;2;0;0
464004;21/06/2023;ENTREES;3;0;0
464004;21/06/2023;SORTIES;3;0;0
464004;21/06/2023;ENTREES;4;0;0
464004;21/06/2023;SORTIES;4;0;0
464004;21/06/2023;ENTREES;5;0;0
464004;21/06/2023;SORTIES;5;0;0
464004;21/06/2023;ENTREES;6;1;0
464004;21/06/2023;SORTIES;6;0;0
464004;21/06/2023;ENTREES;7;1;3
464004;21/06/2023;SORTIES;7;0;0
464004;21/06/2023;ENTREES;8;8;11
464004;21/06/2023;SORTIES;8;0;3
464004;21/06/2023;ENTREES;9;11;9
464004;21/06/2023;SORTIES;9;0;0
464004;21/06/2023;ENTREES;10;2;1
464004;21/06/2023;SORTIES;10;3;0
464004;21/06/2023;ENTREES;11;0;0
464004;21/06/2023;SORTIES;11;1;0
464004;21/06/2023;ENTREES;12;4;0
464004;21/06/2023;SORTIES;12;1;5
464004;21/06/2023;ENTREES;13;1;4
464004;21/06/2023;SORTIES;13;3;1
464004;21/06/2023;ENTREES;14;2;2
464004;21/06/2023;SORTIES;14;3;1
464004;21/06/2023;ENTREES;15;0;0
464004;21/06/2023;SORTIES;15;0;3
464004;21/06/2023;ENTREES;16;1;0
464004;21/06/2023;SORTIES;16;2;2
464004;21/06/2023;ENTREES;17;2;3
464004;21/06/2023;SORTIES;17;9;7
464004;21/06/2023;ENTREES;18;6;2
464004;21/06/2023;SORTIES;18;3;8
464004;21/06/2023;ENTREES;19;4;0
464004;21/06/2023;SORTIES;19;2;1
464004;21/06/2023;ENTREES;20;1;0
464004;21/06/2023;SORTIES;20;1;1
464004;21/06/2023;ENTREES;21;1;0
464004;21/06/2023;SORTIES;21;7;3
464004;21/06/2023;ENTREES;22;1;0
464004;21/06/2023;SORTIES;22;3;3
464004;21/06/2023;ENTREES;23;0;0
464004;21/06/2023;SORTIES;23;6;0
464004;22/06/2023;ENTREES;0;0;0
464004;22/06/2023;SORTIES;0;1;0
464004;22/06/2023;ENTREES;1;0;1
464004;22/06/2023;SORTIES;1;0;0
