CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/06/2023;ENTREES;2;0;0
464008;21/06/2023;SORTIES;2;0;0
464008;21/06/2023;ENTREES;3;0;0
464008;21/06/2023;SORTIES;3;0;0
464008;21/06/2023;ENTREES;4;0;1
464008;21/06/2023;SORTIES;4;0;0
464008;21/06/2023;ENTREES;5;0;0
464008;21/06/2023;SORTIES;5;0;0
464008;21/06/2023;ENTREES;6;0;5
464008;21/06/2023;SORTIES;6;1;2
464008;21/06/2023;ENTREES;7;3;0
464008;21/06/2023;SORTIES;7;5;4
464008;21/06/2023;ENTREES;8;2;2
464008;21/06/2023;SORTIES;8;3;0
464008;21/06/2023;ENTREES;9;16;1
464008;21/06/2023;SORTIES;9;2;0
464008;21/06/2023;ENTREES;10;24;0
464008;21/06/2023;SORTIES;10;2;2
464008;21/06/2023;ENTREES;11;10;3
464008;21/06/2023;SORTIES;11;1;0
464008;21/06/2023;ENTREES;12;5;3
464008;21/06/2023;SORTIES;12;2;3
464008;21/06/2023;ENTREES;13;6;3
464008;21/06/2023;SORTIES;13;8;1
464008;21/06/2023;ENTREES;14;6;2
464008;21/06/2023;SORTIES;14;11;0
464008;21/06/2023;ENTREES;15;12;1
464008;21/06/2023;SORTIES;15;7;3
464008;21/06/2023;ENTREES;16;8;0
464008;21/06/2023;SORTIES;16;19;1
464008;21/06/2023;ENTREES;17;4;0
464008;21/06/2023;SORTIES;17;15;1
464008;21/06/2023;ENTREES;18;9;0
464008;21/06/2023;SORTIES;18;7;3
464008;21/06/2023;ENTREES;19;7;1
464008;21/06/2023;SORTIES;19;6;1
464008;21/06/2023;ENTREES;20;6;1
464008;21/06/2023;SORTIES;20;3;0
464008;21/06/2023;ENTREES;21;2;0
464008;21/06/2023;SORTIES;21;7;2
464008;21/06/2023;ENTREES;22;1;0
464008;21/06/2023;SORTIES;22;9;1
464008;21/06/2023;ENTREES;23;0;0
464008;21/06/2023;SORTIES;23;4;0
464008;22/06/2023;ENTREES;0;0;0
464008;22/06/2023;SORTIES;0;2;0
464008;22/06/2023;ENTREES;1;1;0
464008;22/06/2023;SORTIES;1;1;0
