CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2023;ENTREES;2;0;0
464007;21/06/2023;SORTIES;2;0;0
464007;21/06/2023;ENTREES;3;0;0
464007;21/06/2023;SORTIES;3;0;0
464007;21/06/2023;ENTREES;4;0;1
464007;21/06/2023;SORTIES;4;0;0
464007;21/06/2023;ENTREES;5;1;1
464007;21/06/2023;SORTIES;5;0;0
464007;21/06/2023;ENTREES;6;2;8
464007;21/06/2023;SORTIES;6;0;0
464007;21/06/2023;ENTREES;7;3;25
464007;21/06/2023;SORTIES;7;0;1
464007;21/06/2023;ENTREES;8;11;35
464007;21/06/2023;SORTIES;8;0;2
464007;21/06/2023;ENTREES;9;12;24
464007;21/06/2023;SORTIES;9;3;2
464007;21/06/2023;ENTREES;10;17;10
464007;21/06/2023;SORTIES;10;3;0
464007;21/06/2023;ENTREES;11;12;12
464007;21/06/2023;SORTIES;11;5;6
464007;21/06/2023;ENTREES;12;3;6
464007;21/06/2023;SORTIES;12;4;4
464007;21/06/2023;ENTREES;13;8;14
464007;21/06/2023;SORTIES;13;4;4
464007;21/06/2023;ENTREES;14;16;9
464007;21/06/2023;SORTIES;14;12;12
464007;21/06/2023;ENTREES;15;6;2
464007;21/06/2023;SORTIES;15;9;8
464007;21/06/2023;ENTREES;16;5;1
464007;21/06/2023;SORTIES;16;13;15
464007;21/06/2023;ENTREES;17;11;9
464007;21/06/2023;SORTIES;17;18;32
464007;21/06/2023;ENTREES;18;22;7
464007;21/06/2023;SORTIES;18;10;13
464007;21/06/2023;ENTREES;19;27;18
464007;21/06/2023;SORTIES;19;9;22
464007;21/06/2023;ENTREES;20;20;5
464007;21/06/2023;SORTIES;20;2;10
464007;21/06/2023;ENTREES;21;9;1
464007;21/06/2023;SORTIES;21;12;5
464007;21/06/2023;ENTREES;22;2;3
464007;21/06/2023;SORTIES;22;20;16
464007;21/06/2023;ENTREES;23;0;1
464007;21/06/2023;SORTIES;23;35;14
464007;22/06/2023;ENTREES;0;0;0
464007;22/06/2023;SORTIES;0;20;18
464007;22/06/2023;ENTREES;1;0;0
464007;22/06/2023;SORTIES;1;3;2
