CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/06/2023;;21/06/2023 07:48;0;;21/06/2023 07:50;HO;464006
464006;21/06/2023;;21/06/2023 07:56;1;;21/06/2023 07:57;HO;464006
464006;21/06/2023;;21/06/2023 07:56;2;;21/06/2023 07:57;AB;464006
464006;21/06/2023;;21/06/2023 08:57;3;;21/06/2023 08:58;HO;464006
464006;21/06/2023;;21/06/2023 09:05;4;;21/06/2023 09:06;HO;464006
464006;21/06/2023;;21/06/2023 10:06;5;;21/06/2023 11:40;HO;464006
464006;21/06/2023;;21/06/2023 08:18;6;;21/06/2023 12:03;AB;464006
464006;21/06/2023;;21/06/2023 10:13;7;;21/06/2023 13:18;AB;464006
464006;21/06/2023;;21/06/2023 06:27;8;;21/06/2023 15:05;AB;464006
464006;21/06/2023;;21/06/2023 11:23;9;;21/06/2023 16:14;HO;464006
464006;21/06/2023;;21/06/2023 13:27;10;;21/06/2023 16:23;HO;464006
464006;21/06/2023;;21/06/2023 13:24;11;;21/06/2023 16:28;HO;464006
464006;21/06/2023;;21/06/2023 13:26;12;;21/06/2023 16:37;HO;464006
464006;21/06/2023;;21/06/2023 08:17;13;;21/06/2023 17:07;AB;464006
464006;21/06/2023;;21/06/2023 15:03;14;;21/06/2023 18:00;HO;464006
464006;21/06/2023;;21/06/2023 07:32;15;;21/06/2023 18:00;HO;464006
464006;21/06/2023;;21/06/2023 08:22;16;;21/06/2023 18:39;HO;464006
464006;21/06/2023;;21/06/2023 16:12;17;;21/06/2023 18:51;HO;464006
464006;21/06/2023;;21/06/2023 06:28;18;;21/06/2023 18:59;AB;464006
464006;21/06/2023;;21/06/2023 18:33;19;;21/06/2023 19:23;HO;464006
464006;21/06/2023;;21/06/2023 07:54;20;;21/06/2023 19:41;AB;464006
464006;21/06/2023;;21/06/2023 14:37;21;;21/06/2023 19:52;AB;464006
464006;21/06/2023;;21/06/2023 14:21;22;;21/06/2023 20:13;AB;464006
464006;21/06/2023;;21/06/2023 18:31;23;;21/06/2023 21:27;AB;464006
464006;21/06/2023;;21/06/2023 20:30;24;;21/06/2023 23:19;AB;464006
464006;21/06/2023;;21/06/2023 20:50;25;;21/06/2023 23:55;HO;464006
464006;21/06/2023;;21/06/2023 20:50;26;;21/06/2023 23:55;HO;464006
464006;22/06/2023;;21/06/2023 21:03;27;;22/06/2023 00:19;AB;464006
