CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2023;460;2;0;0
464010;21/06/2023;460;3;0;0
464010;21/06/2023;460;4;0;0
464010;21/06/2023;460;5;0;0
464010;21/06/2023;460;6;0;4
464010;21/06/2023;460;7;0;13
464010;21/06/2023;460;8;0;20
464010;21/06/2023;460;9;26;27
464010;21/06/2023;460;10;53;29
464010;21/06/2023;460;11;70;27
464010;21/06/2023;460;12;78;27
464010;21/06/2023;460;13;80;28
464010;21/06/2023;460;14;79;27
464010;21/06/2023;460;15;65;25
464010;21/06/2023;460;16;56;22
464010;21/06/2023;460;17;52;17
464010;21/06/2023;460;18;60;9
464010;21/06/2023;460;19;67;11
464010;21/06/2023;460;20;73;9
464010;21/06/2023;460;21;62;7
464010;21/06/2023;460;22;36;2
464010;21/06/2023;460;23;7;1
464010;22/06/2023;460;0;0;0
464010;22/06/2023;460;1;0;0
