CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/06/2023;ENTREES;2;0;0
464009;21/06/2023;SORTIES;2;0;0
464009;21/06/2023;ENTREES;3;0;0
464009;21/06/2023;SORTIES;3;0;0
464009;21/06/2023;ENTREES;4;0;0
464009;21/06/2023;SORTIES;4;0;0
464009;21/06/2023;ENTREES;5;1;0
464009;21/06/2023;SORTIES;5;0;1
464009;21/06/2023;ENTREES;6;1;15
464009;21/06/2023;SORTIES;6;0;1
464009;21/06/2023;ENTREES;7;8;24
464009;21/06/2023;SORTIES;7;0;3
464009;21/06/2023;ENTREES;8;9;33
464009;21/06/2023;SORTIES;8;0;0
464009;21/06/2023;ENTREES;9;20;3
464009;21/06/2023;SORTIES;9;3;0
464009;21/06/2023;ENTREES;10;4;2
464009;21/06/2023;SORTIES;10;4;0
464009;21/06/2023;ENTREES;11;6;2
464009;21/06/2023;SORTIES;11;11;0
464009;21/06/2023;ENTREES;12;5;0
464009;21/06/2023;SORTIES;12;5;3
464009;21/06/2023;ENTREES;13;7;1
464009;21/06/2023;SORTIES;13;4;4
464009;21/06/2023;ENTREES;14;6;1
464009;21/06/2023;SORTIES;14;5;2
464009;21/06/2023;ENTREES;15;3;1
464009;21/06/2023;SORTIES;15;4;1
464009;21/06/2023;ENTREES;16;5;2
464009;21/06/2023;SORTIES;16;10;17
464009;21/06/2023;ENTREES;17;14;1
464009;21/06/2023;SORTIES;17;10;20
464009;21/06/2023;ENTREES;18;23;5
464009;21/06/2023;SORTIES;18;9;22
464009;21/06/2023;ENTREES;19;19;5
464009;21/06/2023;SORTIES;19;3;7
464009;21/06/2023;ENTREES;20;8;4
464009;21/06/2023;SORTIES;20;3;5
464009;21/06/2023;ENTREES;21;2;2
464009;21/06/2023;SORTIES;21;7;3
464009;21/06/2023;ENTREES;22;0;0
464009;21/06/2023;SORTIES;22;21;1
464009;21/06/2023;ENTREES;23;1;0
464009;21/06/2023;SORTIES;23;31;6
464009;22/06/2023;ENTREES;0;0;0
464009;22/06/2023;SORTIES;0;8;2
464009;22/06/2023;ENTREES;1;0;0
464009;22/06/2023;SORTIES;1;1;0
