CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/06/2023;;20/06/2023 19:21;0;;21/06/2023 05:53;AB;464001
464001;21/06/2023;;20/06/2023 20:39;1;;21/06/2023 06:52;AB;464001
464001;21/06/2023;;20/06/2023 16:52;2;;21/06/2023 06:54;AB;464001
464001;21/06/2023;;20/06/2023 20:21;3;;21/06/2023 07:48;HO;464001
464001;21/06/2023;;19/06/2023 16:23;4;;21/06/2023 07:51;AB;464001
464001;21/06/2023;;20/06/2023 18:26;5;;21/06/2023 07:55;AB;464001
464001;21/06/2023;;20/06/2023 17:59;6;;21/06/2023 07:59;AB;464001
464001;21/06/2023;;20/06/2023 19:02;7;;21/06/2023 08:03;AB;464001
464001;21/06/2023;;20/06/2023 20:38;8;;21/06/2023 08:03;HO;464001
464001;21/06/2023;;20/06/2023 19:31;9;;21/06/2023 08:14;AB;464001
464001;21/06/2023;;21/06/2023 08:15;10;;21/06/2023 08:16;AB;464001
464001;21/06/2023;;20/06/2023 18:22;11;;21/06/2023 08:16;HO;464001
464001;21/06/2023;;20/06/2023 17:54;12;;21/06/2023 08:45;AB;464001
464001;21/06/2023;;18/06/2023 21:04;13;;21/06/2023 08:55;AB;464001
464001;21/06/2023;;21/06/2023 07:42;14;;21/06/2023 09:01;HO;464001
464001;21/06/2023;;21/06/2023 07:25;15;;21/06/2023 09:10;HO;464001
464001;21/06/2023;;20/06/2023 23:18;16;;21/06/2023 09:26;HO;464001
464001;21/06/2023;;21/06/2023 07:05;17;;21/06/2023 09:42;AB;464001
464001;21/06/2023;;21/06/2023 08:30;18;;21/06/2023 09:47;HO;464001
464001;21/06/2023;;21/06/2023 08:02;19;;21/06/2023 09:47;HO;464001
464001;21/06/2023;;20/06/2023 16:33;20;;21/06/2023 09:52;HO;464001
464001;21/06/2023;;21/06/2023 07:17;21;;21/06/2023 09:59;HO;464001
464001;21/06/2023;;21/06/2023 05:59;22;;21/06/2023 10:21;AB;464001
464001;21/06/2023;;20/06/2023 17:41;23;;21/06/2023 10:25;AB;464001
464001;21/06/2023;;21/06/2023 05:35;24;;21/06/2023 10:26;AB;464001
464001;21/06/2023;;20/06/2023 17:48;25;;21/06/2023 10:27;HO;464001
464001;21/06/2023;;21/06/2023 08:29;26;;21/06/2023 10:28;HO;464001
464001;21/06/2023;;21/06/2023 07:11;27;;21/06/2023 10:29;AB;464001
464001;21/06/2023;;21/06/2023 05:58;28;;21/06/2023 10:33;AB;464001
464001;21/06/2023;;21/06/2023 08:21;29;;21/06/2023 10:34;AB;464001
464001;21/06/2023;;21/06/2023 08:03;30;;21/06/2023 10:36;HO;464001
464001;21/06/2023;;21/06/2023 06:36;31;;21/06/2023 10:41;AB;464001
464001;21/06/2023;;21/06/2023 09:47;32;;21/06/2023 10:55;HO;464001
464001;21/06/2023;;21/06/2023 06:11;33;;21/06/2023 10:59;AB;464001
464001;21/06/2023;;21/06/2023 06:53;34;;21/06/2023 11:00;HO;464001
464001;21/06/2023;;21/06/2023 09:22;35;;21/06/2023 11:05;AB;464001
464001;21/06/2023;;21/06/2023 07:59;36;;21/06/2023 11:08;HO;464001
464001;21/06/2023;;21/06/2023 09:32;37;;21/06/2023 11:08;AB;464001
464001;21/06/2023;;21/06/2023 08:21;38;;21/06/2023 11:08;HO;464001
464001;21/06/2023;;20/06/2023 16:13;39;;21/06/2023 11:11;HO;464001
464001;21/06/2023;;20/06/2023 23:00;40;;21/06/2023 11:13;HO;464001
464001;21/06/2023;;18/06/2023 21:07;41;;21/06/2023 11:13;AB;464001
464001;21/06/2023;;20/06/2023 17:55;42;;21/06/2023 11:19;HO;464001
464001;21/06/2023;;20/06/2023 14:32;43;;21/06/2023 11:22;AB;464001
464001;21/06/2023;;21/06/2023 07:46;44;;21/06/2023 11:23;AB;464001
464001;21/06/2023;;21/06/2023 11:24;45;;21/06/2023 11:29;HO;464001
464001;21/06/2023;;21/06/2023 07:47;46;;21/06/2023 11:30;HO;464001
464001;21/06/2023;;21/06/2023 08:03;47;;21/06/2023 11:32;AB;464001
464001;21/06/2023;;21/06/2023 08:48;48;;21/06/2023 11:37;HO;464001
464001;21/06/2023;;21/06/2023 08:44;49;;21/06/2023 11:37;AB;464001
464001;21/06/2023;;21/06/2023 10:53;50;;21/06/2023 11:38;HO;464001
464001;21/06/2023;;21/06/2023 07:09;51;;21/06/2023 11:43;HO;464001
464001;21/06/2023;;21/06/2023 07:14;52;;21/06/2023 11:44;AB;464001
464001;21/06/2023;;21/06/2023 02:17;53;;21/06/2023 11:52;AB;464001
464001;21/06/2023;;21/06/2023 07:45;54;;21/06/2023 11:53;AB;464001
464001;21/06/2023;;21/06/2023 07:56;55;;21/06/2023 11:53;AB;464001
464001;21/06/2023;;21/06/2023 07:34;56;;21/06/2023 11:58;AB;464001
464001;21/06/2023;;21/06/2023 11:00;57;;21/06/2023 12:02;AB;464001
464001;21/06/2023;;21/06/2023 03:37;58;;21/06/2023 12:04;AB;464001
464001;21/06/2023;;21/06/2023 07:47;59;;21/06/2023 12:04;HO;464001
464001;21/06/2023;;21/06/2023 09:53;60;;21/06/2023 12:04;AB;464001
464001;21/06/2023;;21/06/2023 08:51;61;;21/06/2023 12:07;HO;464001
464001;21/06/2023;;21/06/2023 09:33;62;;21/06/2023 12:08;AB;464001
464001;21/06/2023;;20/06/2023 07:52;63;;21/06/2023 12:11;AB;464001
464001;21/06/2023;;20/06/2023 12:09;64;;21/06/2023 12:11;HO;464001
464001;21/06/2023;;20/06/2023 11:56;65;;21/06/2023 12:12;HO;464001
464001;21/06/2023;;21/06/2023 10:07;66;;21/06/2023 12:14;AB;464001
464001;21/06/2023;;21/06/2023 08:38;67;;21/06/2023 12:14;HO;464001
464001;21/06/2023;;21/06/2023 10:04;68;;21/06/2023 12:14;HO;464001
464001;21/06/2023;;20/06/2023 11:59;69;;21/06/2023 12:15;HO;464001
464001;21/06/2023;;21/06/2023 07:58;70;;21/06/2023 12:17;AB;464001
464001;21/06/2023;;21/06/2023 07:22;71;;21/06/2023 12:21;AB;464001
464001;21/06/2023;;21/06/2023 07:10;72;;21/06/2023 12:22;AB;464001
464001;21/06/2023;;21/06/2023 03:43;73;;21/06/2023 12:23;AB;464001
464001;21/06/2023;;21/06/2023 11:07;74;;21/06/2023 12:23;HO;464001
464001;21/06/2023;;21/06/2023 10:20;75;;21/06/2023 12:24;HO;464001
464001;21/06/2023;;21/06/2023 08:29;76;;21/06/2023 12:25;HO;464001
464001;21/06/2023;;21/06/2023 10:57;77;;21/06/2023 12:27;HO;464001
464001;21/06/2023;;21/06/2023 09:50;78;;21/06/2023 12:32;HO;464001
464001;21/06/2023;;21/06/2023 12:17;79;;21/06/2023 12:35;HO;464001
464001;21/06/2023;;21/06/2023 08:30;80;;21/06/2023 12:37;AB;464001
464001;21/06/2023;;20/06/2023 21:55;81;;21/06/2023 12:38;HO;464001
464001;21/06/2023;;21/06/2023 08:15;82;;21/06/2023 12:39;HO;464001
464001;21/06/2023;;21/06/2023 04:05;83;;21/06/2023 12:42;AB;464001
464001;21/06/2023;;21/06/2023 07:05;84;;21/06/2023 12:43;AB;464001
464001;21/06/2023;;21/06/2023 10:44;85;;21/06/2023 12:45;HO;464001
464001;21/06/2023;;21/06/2023 09:55;86;;21/06/2023 12:45;AB;464001
464001;21/06/2023;;21/06/2023 09:54;87;;21/06/2023 12:52;AB;464001
464001;21/06/2023;;19/06/2023 08:20;88;;21/06/2023 12:55;AB;464001
464001;21/06/2023;;21/06/2023 09:19;89;;21/06/2023 12:55;AB;464001
464001;21/06/2023;;21/06/2023 08:31;90;;21/06/2023 12:55;AB;464001
464001;21/06/2023;;21/06/2023 11:14;91;;21/06/2023 12:55;HO;464001
464001;21/06/2023;;21/06/2023 08:35;92;;21/06/2023 12:57;HO;464001
464001;21/06/2023;;21/06/2023 09:57;93;;21/06/2023 12:58;AB;464001
464001;21/06/2023;;21/06/2023 10:07;94;;21/06/2023 12:58;HO;464001
464001;21/06/2023;;21/06/2023 07:43;95;;21/06/2023 12:59;HO;464001
464001;21/06/2023;;21/06/2023 08:39;96;;21/06/2023 13:01;HO;464001
464001;21/06/2023;;21/06/2023 10:27;97;;21/06/2023 13:09;HO;464001
464001;21/06/2023;;21/06/2023 10:27;98;;21/06/2023 13:09;HO;464001
464001;21/06/2023;;21/06/2023 09:38;99;;21/06/2023 13:13;AB;464001
464001;21/06/2023;;20/06/2023 16:53;100;;21/06/2023 13:13;AB;464001
464001;21/06/2023;;21/06/2023 10:09;101;;21/06/2023 13:14;AB;464001
464001;21/06/2023;;20/06/2023 21:30;102;;21/06/2023 13:17;AB;464001
464001;21/06/2023;;21/06/2023 05:13;103;;21/06/2023 13:27;HO;464001
464001;21/06/2023;;21/06/2023 09:52;104;;21/06/2023 13:36;AB;464001
464001;21/06/2023;;21/06/2023 09:55;105;;21/06/2023 13:40;HO;464001
464001;21/06/2023;;19/06/2023 09:17;106;;21/06/2023 13:41;HO;464001
464001;21/06/2023;;21/06/2023 09:44;107;;21/06/2023 13:45;HO;464001
464001;21/06/2023;;21/06/2023 09:31;108;;21/06/2023 13:47;HO;464001
464001;21/06/2023;;21/06/2023 09:19;109;;21/06/2023 13:48;HO;464001
464001;21/06/2023;;21/06/2023 09:25;110;;21/06/2023 13:48;HO;464001
464001;21/06/2023;;21/06/2023 10:08;111;;21/06/2023 13:49;HO;464001
464001;21/06/2023;;21/06/2023 10:55;112;;21/06/2023 13:57;HO;464001
464001;21/06/2023;;21/06/2023 08:11;113;;21/06/2023 13:57;AB;464001
464001;21/06/2023;;21/06/2023 10:47;114;;21/06/2023 14:01;HO;464001
464001;21/06/2023;;21/06/2023 11:03;115;;21/06/2023 14:04;HO;464001
464001;21/06/2023;;21/06/2023 07:47;116;;21/06/2023 14:06;HO;464001
464001;21/06/2023;;21/06/2023 08:17;117;;21/06/2023 14:07;HO;464001
464001;21/06/2023;;21/06/2023 10:16;118;;21/06/2023 14:09;HO;464001
464001;21/06/2023;;21/06/2023 07:17;119;;21/06/2023 14:19;AB;464001
464001;21/06/2023;;21/06/2023 11:03;120;;21/06/2023 14:20;HO;464001
464001;21/06/2023;;21/06/2023 07:40;121;;21/06/2023 14:20;HO;464001
464001;21/06/2023;;21/06/2023 05:45;122;;21/06/2023 14:22;AB;464001
464001;21/06/2023;;21/06/2023 10:54;123;;21/06/2023 14:23;HO;464001
464001;21/06/2023;;21/06/2023 11:07;124;;21/06/2023 14:25;HO;464001
464001;21/06/2023;;21/06/2023 09:44;125;;21/06/2023 14:29;HO;464001
464001;21/06/2023;;21/06/2023 10:20;126;;21/06/2023 14:34;HO;464001
464001;21/06/2023;;21/06/2023 13:35;127;;21/06/2023 14:36;HO;464001
464001;21/06/2023;;21/06/2023 10:34;128;;21/06/2023 14:41;HO;464001
464001;21/06/2023;;21/06/2023 12:26;129;;21/06/2023 14:43;HO;464001
464001;21/06/2023;;21/06/2023 06:15;130;;21/06/2023 14:45;AB;464001
464001;21/06/2023;;21/06/2023 11:41;131;;21/06/2023 14:46;HO;464001
464001;21/06/2023;;21/06/2023 13:57;132;;21/06/2023 14:46;HO;464001
464001;21/06/2023;;21/06/2023 11:32;133;;21/06/2023 14:49;HO;464001
464001;21/06/2023;;21/06/2023 10:41;134;;21/06/2023 14:53;HO;464001
464001;21/06/2023;;21/06/2023 09:33;135;;21/06/2023 15:03;HO;464001
464001;21/06/2023;;21/06/2023 11:34;136;;21/06/2023 15:09;HO;464001
464001;21/06/2023;;21/06/2023 11:15;137;;21/06/2023 15:12;HO;464001
464001;21/06/2023;;21/06/2023 10:14;138;;21/06/2023 15:13;HO;464001
464001;21/06/2023;;21/06/2023 10:43;139;;21/06/2023 15:14;HO;464001
464001;21/06/2023;;21/06/2023 07:29;140;;21/06/2023 15:14;AB;464001
464001;21/06/2023;;21/06/2023 12:29;141;;21/06/2023 15:15;HO;464001
464001;21/06/2023;;21/06/2023 06:38;142;;21/06/2023 15:15;AB;464001
464001;21/06/2023;;21/06/2023 14:20;143;;21/06/2023 15:17;HO;464001
464001;21/06/2023;;21/06/2023 11:55;144;;21/06/2023 15:23;AB;464001
464001;21/06/2023;;21/06/2023 12:02;145;;21/06/2023 15:23;HO;464001
464001;21/06/2023;;21/06/2023 10:34;146;;21/06/2023 15:25;HO;464001
464001;21/06/2023;;21/06/2023 06:39;147;;21/06/2023 15:25;AB;464001
464001;21/06/2023;;21/06/2023 12:58;148;;21/06/2023 15:26;HO;464001
464001;21/06/2023;;21/06/2023 12:53;149;;21/06/2023 15:26;HO;464001
464001;21/06/2023;;21/06/2023 08:12;150;;21/06/2023 15:30;AB;464001
464001;21/06/2023;;21/06/2023 07:57;151;;21/06/2023 15:31;HO;464001
464001;21/06/2023;;21/06/2023 10:10;152;;21/06/2023 15:37;HO;464001
464001;21/06/2023;;21/06/2023 11:27;153;;21/06/2023 15:37;HO;464001
464001;21/06/2023;;18/06/2023 21:31;154;;21/06/2023 15:37;AB;464001
464001;21/06/2023;;21/06/2023 12:25;155;;21/06/2023 15:39;HO;464001
464001;21/06/2023;;21/06/2023 05:12;156;;21/06/2023 15:45;AB;464001
464001;21/06/2023;;21/06/2023 13:43;157;;21/06/2023 15:54;HO;464001
464001;21/06/2023;;21/06/2023 09:07;158;;21/06/2023 15:55;HO;464001
464001;21/06/2023;;21/06/2023 13:39;159;;21/06/2023 15:55;HO;464001
464001;21/06/2023;;21/06/2023 11:48;160;;21/06/2023 15:56;HO;464001
464001;21/06/2023;;21/06/2023 06:27;161;;21/06/2023 15:57;AB;464001
464001;21/06/2023;;21/06/2023 07:51;162;;21/06/2023 15:58;HO;464001
464001;21/06/2023;;21/06/2023 10:26;163;;21/06/2023 15:58;HO;464001
464001;21/06/2023;;21/06/2023 07:20;164;;21/06/2023 15:59;AB;464001
464001;21/06/2023;;21/06/2023 14:43;165;;21/06/2023 15:59;HO;464001
464001;21/06/2023;;21/06/2023 07:56;166;;21/06/2023 16:01;HO;464001
464001;21/06/2023;;21/06/2023 14:54;167;;21/06/2023 16:02;HO;464001
464001;21/06/2023;;21/06/2023 13:26;168;;21/06/2023 16:04;HO;464001
464001;21/06/2023;;21/06/2023 08:50;169;;21/06/2023 16:05;HO;464001
464001;21/06/2023;;21/06/2023 11:31;170;;21/06/2023 16:07;HO;464001
464001;21/06/2023;;21/06/2023 10:43;171;;21/06/2023 16:07;HO;464001
464001;21/06/2023;;21/06/2023 13:35;172;;21/06/2023 16:08;HO;464001
464001;21/06/2023;;21/06/2023 14:47;173;;21/06/2023 16:08;HO;464001
464001;21/06/2023;;21/06/2023 05:30;174;;21/06/2023 16:08;AB;464001
464001;21/06/2023;;21/06/2023 12:22;175;;21/06/2023 16:09;HO;464001
464001;21/06/2023;;21/06/2023 10:46;176;;21/06/2023 16:10;HO;464001
464001;21/06/2023;;21/06/2023 14:02;177;;21/06/2023 16:10;HO;464001
464001;21/06/2023;;21/06/2023 13:05;178;;21/06/2023 16:11;HO;464001
464001;21/06/2023;;21/06/2023 12:56;179;;21/06/2023 16:13;AB;464001
464001;21/06/2023;;21/06/2023 07:39;180;;21/06/2023 16:14;AB;464001
464001;21/06/2023;;21/06/2023 07:34;181;;21/06/2023 16:16;AB;464001
464001;21/06/2023;;21/06/2023 11:54;182;;21/06/2023 16:17;HO;464001
464001;21/06/2023;;18/06/2023 21:21;183;;21/06/2023 16:17;AB;464001
464001;21/06/2023;;21/06/2023 11:46;184;;21/06/2023 16:17;HO;464001
464001;21/06/2023;;21/06/2023 13:27;185;;21/06/2023 16:20;HO;464001
464001;21/06/2023;;21/06/2023 08:42;186;;21/06/2023 16:22;AB;464001
464001;21/06/2023;;21/06/2023 06:32;187;;21/06/2023 16:27;AB;464001
464001;21/06/2023;;21/06/2023 09:00;188;;21/06/2023 16:28;AB;464001
464001;21/06/2023;;21/06/2023 08:35;189;;21/06/2023 16:29;HO;464001
464001;21/06/2023;;21/06/2023 07:39;190;;21/06/2023 16:29;AB;464001
464001;21/06/2023;;21/06/2023 11:54;191;;21/06/2023 16:29;HO;464001
464001;21/06/2023;;21/06/2023 07:53;192;;21/06/2023 16:31;AB;464001
464001;21/06/2023;;21/06/2023 08:53;193;;21/06/2023 16:31;AB;464001
464001;21/06/2023;;21/06/2023 12:51;194;;21/06/2023 16:32;HO;464001
464001;21/06/2023;;21/06/2023 08:12;195;;21/06/2023 16:32;AB;464001
464001;21/06/2023;;21/06/2023 05:00;196;;21/06/2023 16:32;AB;464001
464001;21/06/2023;;21/06/2023 08:29;197;;21/06/2023 16:33;HO;464001
464001;21/06/2023;;21/06/2023 08:31;198;;21/06/2023 16:33;HO;464001
464001;21/06/2023;;21/06/2023 07:33;199;;21/06/2023 16:34;AB;464001
464001;21/06/2023;;21/06/2023 07:42;200;;21/06/2023 16:34;AB;464001
464001;21/06/2023;;21/06/2023 07:59;201;;21/06/2023 16:34;AB;464001
464001;21/06/2023;;21/06/2023 09:43;202;;21/06/2023 16:39;AB;464001
464001;21/06/2023;;21/06/2023 06:50;203;;21/06/2023 16:40;AB;464001
464001;21/06/2023;;21/06/2023 10:41;204;;21/06/2023 16:41;AB;464001
464001;21/06/2023;;21/06/2023 11:06;205;;21/06/2023 16:42;HO;464001
464001;21/06/2023;;21/06/2023 11:07;206;;21/06/2023 16:43;HO;464001
464001;21/06/2023;;21/06/2023 12:40;207;;21/06/2023 16:44;HO;464001
464001;21/06/2023;;21/06/2023 08:25;208;;21/06/2023 16:45;HO;464001
464001;21/06/2023;;21/06/2023 08:22;209;;21/06/2023 16:47;HO;464001
464001;21/06/2023;;21/06/2023 13:12;210;;21/06/2023 16:48;HO;464001
464001;21/06/2023;;21/06/2023 12:52;211;;21/06/2023 16:49;AB;464001
464001;21/06/2023;;21/06/2023 12:52;212;;21/06/2023 16:50;HO;464001
464001;21/06/2023;;21/06/2023 09:32;213;;21/06/2023 16:51;HO;464001
464001;21/06/2023;;21/06/2023 14:39;214;;21/06/2023 16:55;AB;464001
464001;21/06/2023;;21/06/2023 08:29;215;;21/06/2023 16:58;AB;464001
464001;21/06/2023;;21/06/2023 13:52;216;;21/06/2023 17:01;HO;464001
464001;21/06/2023;;21/06/2023 05:52;217;;21/06/2023 17:01;AB;464001
464001;21/06/2023;;21/06/2023 10:14;218;;21/06/2023 17:03;HO;464001
464001;21/06/2023;;21/06/2023 06:10;219;;21/06/2023 17:04;AB;464001
464001;21/06/2023;;21/06/2023 12:39;220;;21/06/2023 17:05;AB;464001
464001;21/06/2023;;21/06/2023 12:10;221;;21/06/2023 17:05;HO;464001
464001;21/06/2023;;21/06/2023 09:32;222;;21/06/2023 17:05;HO;464001
464001;21/06/2023;;21/06/2023 11:48;223;;21/06/2023 17:08;HO;464001
464001;21/06/2023;;21/06/2023 09:54;224;;21/06/2023 17:09;HO;464001
464001;21/06/2023;;21/06/2023 15:06;225;;21/06/2023 17:09;HO;464001
464001;21/06/2023;;21/06/2023 07:59;226;;21/06/2023 17:10;AB;464001
464001;21/06/2023;;21/06/2023 09:48;227;;21/06/2023 17:11;AB;464001
464001;21/06/2023;;21/06/2023 10:53;228;;21/06/2023 17:11;HO;464001
464001;21/06/2023;;21/06/2023 08:50;229;;21/06/2023 17:12;HO;464001
464001;21/06/2023;;21/06/2023 14:05;230;;21/06/2023 17:13;HO;464001
464001;21/06/2023;;21/06/2023 14:39;231;;21/06/2023 17:14;HO;464001
464001;21/06/2023;;21/06/2023 12:25;232;;21/06/2023 17:16;AB;464001
464001;21/06/2023;;21/06/2023 07:45;233;;21/06/2023 17:16;AB;464001
464001;21/06/2023;;21/06/2023 11:25;234;;21/06/2023 17:18;HO;464001
464001;21/06/2023;;21/06/2023 15:03;235;;21/06/2023 17:19;HO;464001
464001;21/06/2023;;21/06/2023 13:33;236;;21/06/2023 17:19;HO;464001
464001;21/06/2023;;21/06/2023 14:49;237;;21/06/2023 17:20;HO;464001
464001;21/06/2023;;21/06/2023 08:34;238;;21/06/2023 17:20;AB;464001
464001;21/06/2023;;21/06/2023 08:19;239;;21/06/2023 17:21;AB;464001
464001;21/06/2023;;21/06/2023 08:35;240;;21/06/2023 17:22;HO;464001
464001;21/06/2023;;21/06/2023 12:42;241;;21/06/2023 17:23;AB;464001
464001;21/06/2023;;21/06/2023 07:53;242;;21/06/2023 17:24;AB;464001
464001;21/06/2023;;21/06/2023 09:26;243;;21/06/2023 17:24;AB;464001
464001;21/06/2023;;21/06/2023 07:58;244;;21/06/2023 17:25;AB;464001
464001;21/06/2023;;21/06/2023 08:14;245;;21/06/2023 17:25;AB;464001
464001;21/06/2023;;21/06/2023 07:40;246;;21/06/2023 17:26;HO;464001
464001;21/06/2023;;21/06/2023 13:02;247;;21/06/2023 17:28;AB;464001
464001;21/06/2023;;21/06/2023 07:25;248;;21/06/2023 17:30;AB;464001
464001;21/06/2023;;21/06/2023 15:35;249;;21/06/2023 17:31;HO;464001
464001;21/06/2023;;21/06/2023 14:07;250;;21/06/2023 17:31;HO;464001
464001;21/06/2023;;21/06/2023 07:50;251;;21/06/2023 17:31;AB;464001
464001;21/06/2023;;21/06/2023 08:13;252;;21/06/2023 17:31;AB;464001
464001;21/06/2023;;21/06/2023 07:51;253;;21/06/2023 17:33;AB;464001
464001;21/06/2023;;21/06/2023 08:07;254;;21/06/2023 17:34;AB;464001
464001;21/06/2023;;21/06/2023 13:28;255;;21/06/2023 17:34;HO;464001
464001;21/06/2023;;21/06/2023 07:39;256;;21/06/2023 17:34;AB;464001
464001;21/06/2023;;21/06/2023 08:36;257;;21/06/2023 17:37;HO;464001
464001;21/06/2023;;21/06/2023 07:39;258;;21/06/2023 17:39;HO;464001
464001;21/06/2023;;21/06/2023 08:42;259;;21/06/2023 17:39;HO;464001
464001;21/06/2023;;21/06/2023 06:14;260;;21/06/2023 17:39;AB;464001
464001;21/06/2023;;21/06/2023 07:40;261;;21/06/2023 17:40;HO;464001
464001;21/06/2023;;21/06/2023 11:40;262;;21/06/2023 17:44;HO;464001
464001;21/06/2023;;21/06/2023 07:29;263;;21/06/2023 17:45;HO;464001
464001;21/06/2023;;21/06/2023 07:25;264;;21/06/2023 17:45;HO;464001
464001;21/06/2023;;21/06/2023 16:19;265;;21/06/2023 17:45;AB;464001
464001;21/06/2023;;21/06/2023 07:52;266;;21/06/2023 17:46;AB;464001
464001;21/06/2023;;21/06/2023 08:19;267;;21/06/2023 17:46;HO;464001
464001;21/06/2023;;21/06/2023 16:20;268;;21/06/2023 17:47;HO;464001
464001;21/06/2023;;21/06/2023 09:07;269;;21/06/2023 17:47;AB;464001
464001;21/06/2023;;21/06/2023 17:41;270;;21/06/2023 17:47;HO;464001
464001;21/06/2023;;21/06/2023 11:59;271;;21/06/2023 17:47;AB;464001
464001;21/06/2023;;20/06/2023 15:40;272;;21/06/2023 17:48;AB;464001
464001;21/06/2023;;21/06/2023 16:03;273;;21/06/2023 17:48;HO;464001
464001;21/06/2023;;21/06/2023 12:29;274;;21/06/2023 17:49;HO;464001
464001;21/06/2023;;21/06/2023 13:51;275;;21/06/2023 17:52;HO;464001
464001;21/06/2023;;20/06/2023 16:20;276;;21/06/2023 17:52;HO;464001
464001;21/06/2023;;21/06/2023 07:42;277;;21/06/2023 17:52;AB;464001
464001;21/06/2023;;21/06/2023 14:32;278;;21/06/2023 17:53;AB;464001
464001;21/06/2023;;21/06/2023 08:05;279;;21/06/2023 17:53;AB;464001
464001;21/06/2023;;21/06/2023 16:49;280;;21/06/2023 17:56;AB;464001
464001;21/06/2023;;21/06/2023 07:16;281;;21/06/2023 17:58;HO;464001
464001;21/06/2023;;21/06/2023 15:47;282;;21/06/2023 17:59;AB;464001
464001;21/06/2023;;21/06/2023 08:30;283;;21/06/2023 17:59;AB;464001
464001;21/06/2023;;21/06/2023 12:09;284;;21/06/2023 18:00;HO;464001
464001;21/06/2023;;21/06/2023 10:24;285;;21/06/2023 18:01;HO;464001
464001;21/06/2023;;21/06/2023 07:10;286;;21/06/2023 18:02;AB;464001
464001;21/06/2023;;21/06/2023 07:03;287;;21/06/2023 18:02;HO;464001
464001;21/06/2023;;21/06/2023 15:42;288;;21/06/2023 18:04;HO;464001
464001;21/06/2023;;21/06/2023 13:17;289;;21/06/2023 18:09;AB;464001
464001;21/06/2023;;21/06/2023 08:49;290;;21/06/2023 18:09;AB;464001
464001;21/06/2023;;21/06/2023 12:22;291;;21/06/2023 18:11;AB;464001
464001;21/06/2023;;21/06/2023 08:27;292;;21/06/2023 18:12;AB;464001
464001;21/06/2023;;21/06/2023 11:15;293;;21/06/2023 18:13;HO;464001
464001;21/06/2023;;21/06/2023 09:22;294;;21/06/2023 18:16;HO;464001
464001;21/06/2023;;21/06/2023 09:40;295;;21/06/2023 18:16;AB;464001
464001;21/06/2023;;21/06/2023 10:13;296;;21/06/2023 18:16;AB;464001
464001;21/06/2023;;21/06/2023 09:20;297;;21/06/2023 18:17;AB;464001
464001;21/06/2023;;21/06/2023 13:10;298;;21/06/2023 18:18;HO;464001
464001;21/06/2023;;21/06/2023 09:17;299;;21/06/2023 18:18;HO;464001
464001;21/06/2023;;21/06/2023 08:36;300;;21/06/2023 18:19;HO;464001
464001;21/06/2023;;21/06/2023 11:57;301;;21/06/2023 18:21;AB;464001
464001;21/06/2023;;21/06/2023 08:17;302;;21/06/2023 18:21;HO;464001
464001;21/06/2023;;21/06/2023 09:07;303;;21/06/2023 18:22;HO;464001
464001;21/06/2023;;21/06/2023 09:06;304;;21/06/2023 18:22;HO;464001
464001;21/06/2023;;21/06/2023 09:17;305;;21/06/2023 18:24;HO;464001
464001;21/06/2023;;21/06/2023 08:26;306;;21/06/2023 18:24;HO;464001
464001;21/06/2023;;21/06/2023 16:34;307;;21/06/2023 18:25;HO;464001
464001;21/06/2023;;21/06/2023 15:33;308;;21/06/2023 18:25;HO;464001
464001;21/06/2023;;21/06/2023 08:57;309;;21/06/2023 18:26;HO;464001
464001;21/06/2023;;21/06/2023 10:30;310;;21/06/2023 18:27;HO;464001
464001;21/06/2023;;21/06/2023 14:42;311;;21/06/2023 18:29;HO;464001
464001;21/06/2023;;21/06/2023 07:55;312;;21/06/2023 18:29;AB;464001
464001;21/06/2023;;21/06/2023 10:14;313;;21/06/2023 18:30;AB;464001
464001;21/06/2023;;21/06/2023 08:34;314;;21/06/2023 18:34;AB;464001
464001;21/06/2023;;21/06/2023 08:19;315;;21/06/2023 18:34;HO;464001
464001;21/06/2023;;21/06/2023 09:43;316;;21/06/2023 18:35;HO;464001
464001;21/06/2023;;21/06/2023 14:01;317;;21/06/2023 18:35;HO;464001
464001;21/06/2023;;21/06/2023 14:57;318;;21/06/2023 18:36;HO;464001
464001;21/06/2023;;21/06/2023 08:47;319;;21/06/2023 18:37;HO;464001
464001;21/06/2023;;21/06/2023 09:50;320;;21/06/2023 18:38;AB;464001
464001;21/06/2023;;21/06/2023 17:29;321;;21/06/2023 18:39;HO;464001
464001;21/06/2023;;21/06/2023 14:15;322;;21/06/2023 18:39;HO;464001
464001;21/06/2023;;21/06/2023 14:24;323;;21/06/2023 18:40;HO;464001
464001;21/06/2023;;21/06/2023 09:05;324;;21/06/2023 18:41;HO;464001
464001;21/06/2023;;21/06/2023 11:17;325;;21/06/2023 18:41;HO;464001
464001;21/06/2023;;21/06/2023 08:05;326;;21/06/2023 18:42;AB;464001
464001;21/06/2023;;21/06/2023 08:00;327;;21/06/2023 18:42;AB;464001
464001;21/06/2023;;21/06/2023 10:04;328;;21/06/2023 18:45;HO;464001
464001;21/06/2023;;21/06/2023 07:30;329;;21/06/2023 18:49;HO;464001
464001;21/06/2023;;21/06/2023 09:04;330;;21/06/2023 18:52;AB;464001
