CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2023;ENTREES;2;0;0
464010;21/06/2023;SORTIES;2;0;0
464010;21/06/2023;ENTREES;3;0;0
464010;21/06/2023;SORTIES;3;0;0
464010;21/06/2023;ENTREES;4;0;0
464010;21/06/2023;SORTIES;4;0;0
464010;21/06/2023;ENTREES;5;0;2
464010;21/06/2023;SORTIES;5;0;0
464010;21/06/2023;ENTREES;6;5;5
464010;21/06/2023;SORTIES;6;3;0
464010;21/06/2023;ENTREES;7;6;10
464010;21/06/2023;SORTIES;7;3;1
464010;21/06/2023;ENTREES;8;15;8
464010;21/06/2023;SORTIES;8;2;1
464010;21/06/2023;ENTREES;9;35;8
464010;21/06/2023;SORTIES;9;4;1
464010;21/06/2023;ENTREES;10;35;13
464010;21/06/2023;SORTIES;10;8;11
464010;21/06/2023;ENTREES;11;25;1
464010;21/06/2023;SORTIES;11;8;3
464010;21/06/2023;ENTREES;12;21;1
464010;21/06/2023;SORTIES;12;13;1
464010;21/06/2023;ENTREES;13;14;1
464010;21/06/2023;SORTIES;13;12;0
464010;21/06/2023;ENTREES;14;10;1
464010;21/06/2023;SORTIES;14;11;2
464010;21/06/2023;ENTREES;15;12;0
464010;21/06/2023;SORTIES;15;26;2
464010;21/06/2023;ENTREES;16;18;2
464010;21/06/2023;SORTIES;16;27;5
464010;21/06/2023;ENTREES;17;23;5
464010;21/06/2023;SORTIES;17;27;10
464010;21/06/2023;ENTREES;18;30;3
464010;21/06/2023;SORTIES;18;22;11
464010;21/06/2023;ENTREES;19;25;6
464010;21/06/2023;SORTIES;19;18;4
464010;21/06/2023;ENTREES;20;9;6
464010;21/06/2023;SORTIES;20;3;8
464010;21/06/2023;ENTREES;21;4;0
464010;21/06/2023;SORTIES;21;15;2
464010;21/06/2023;ENTREES;22;2;0
464010;21/06/2023;SORTIES;22;28;5
464010;21/06/2023;ENTREES;23;0;0
464010;21/06/2023;SORTIES;23;29;1
464010;22/06/2023;ENTREES;0;1;0
464010;22/06/2023;SORTIES;0;22;3
464010;22/06/2023;ENTREES;1;0;0
464010;22/06/2023;SORTIES;1;2;0
