CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/06/2023;;21/06/2023 06:41;0;;21/06/2023 06:41;HO;464010
464010;21/06/2023;;21/06/2023 06:41;1;;21/06/2023 06:42;HO;464010
464010;21/06/2023;;21/06/2023 06:43;2;;21/06/2023 06:44;HO;464010
464010;21/06/2023;;21/06/2023 07:09;3;;21/06/2023 07:09;HO;464010
464010;21/06/2023;;21/06/2023 07:09;4;;21/06/2023 07:18;AB;464010
464010;21/06/2023;;21/06/2023 07:33;5;;21/06/2023 07:33;HO;464010
464010;21/06/2023;;19/06/2023 10:14;6;;21/06/2023 07:44;HO;464010
464010;21/06/2023;;21/06/2023 08:28;7;;21/06/2023 08:29;HO;464010
464010;21/06/2023;;21/06/2023 07:04;8;;21/06/2023 08:32;HO;464010
464010;21/06/2023;;21/06/2023 08:39;9;;21/06/2023 08:39;AB;464010
464010;21/06/2023;;21/06/2023 07:18;10;;21/06/2023 09:29;HO;464010
464010;21/06/2023;;21/06/2023 08:30;11;;21/06/2023 09:33;AB;464010
464010;21/06/2023;;21/06/2023 09:37;12;;21/06/2023 09:37;HO;464010
464010;21/06/2023;;21/06/2023 08:19;13;;21/06/2023 09:48;HO;464010
464010;21/06/2023;;21/06/2023 08:28;14;;21/06/2023 09:55;HO;464010
464010;21/06/2023;;21/06/2023 10:13;15;;21/06/2023 10:13;HO;464010
464010;21/06/2023;;21/06/2023 08:10;16;;21/06/2023 10:24;HO;464010
464010;21/06/2023;;21/06/2023 08:02;17;;21/06/2023 10:25;HO;464010
464010;21/06/2023;;21/06/2023 08:34;18;;21/06/2023 10:35;HO;464010
464010;21/06/2023;;21/06/2023 06:45;19;;21/06/2023 10:47;HO;464010
464010;21/06/2023;;21/06/2023 07:42;20;;21/06/2023 10:48;HO;464010
464010;21/06/2023;;21/06/2023 10:44;21;;21/06/2023 10:52;AB;464010
464010;21/06/2023;;21/06/2023 10:46;22;;21/06/2023 10:52;AB;464010
464010;21/06/2023;;21/06/2023 08:48;23;;21/06/2023 10:54;HO;464010
464010;21/06/2023;;21/06/2023 10:47;24;;21/06/2023 10:54;AB;464010
464010;21/06/2023;;21/06/2023 10:54;25;;21/06/2023 10:54;HO;464010
464010;21/06/2023;;16/06/2023 19:56;26;;21/06/2023 10:55;AB;464010
464010;21/06/2023;;20/06/2023 19:53;27;;21/06/2023 10:57;AB;464010
464010;21/06/2023;;21/06/2023 10:42;28;;21/06/2023 10:57;AB;464010
464010;21/06/2023;;21/06/2023 10:44;29;;21/06/2023 10:57;AB;464010
464010;21/06/2023;;21/06/2023 10:40;30;;21/06/2023 10:58;AB;464010
464010;21/06/2023;;21/06/2023 10:45;31;;21/06/2023 10:58;AB;464010
464010;21/06/2023;;21/06/2023 10:46;32;;21/06/2023 10:59;AB;464010
464010;21/06/2023;;20/06/2023 20:35;33;;21/06/2023 10:59;AB;464010
464010;21/06/2023;;21/06/2023 10:52;34;;21/06/2023 11:05;AB;464010
464010;21/06/2023;;21/06/2023 10:57;35;;21/06/2023 11:08;HO;464010
464010;21/06/2023;;21/06/2023 10:50;36;;21/06/2023 11:11;HO;464010
464010;21/06/2023;;21/06/2023 09:21;37;;21/06/2023 11:26;HO;464010
464010;21/06/2023;;21/06/2023 10:01;38;;21/06/2023 11:28;AB;464010
464010;21/06/2023;;21/06/2023 09:33;39;;21/06/2023 11:32;HO;464010
464010;21/06/2023;;21/06/2023 09:12;40;;21/06/2023 11:34;HO;464010
464010;21/06/2023;;21/06/2023 09:12;41;;21/06/2023 11:37;HO;464010
464010;21/06/2023;;21/06/2023 11:37;42;;21/06/2023 11:42;HO;464010
464010;21/06/2023;;21/06/2023 08:10;43;;21/06/2023 11:43;AB;464010
464010;21/06/2023;;21/06/2023 08:57;44;;21/06/2023 11:45;HO;464010
464010;21/06/2023;;21/06/2023 11:59;45;;21/06/2023 12:00;HO;464010
464010;21/06/2023;;21/06/2023 10:02;46;;21/06/2023 12:01;HO;464010
464010;21/06/2023;;21/06/2023 09:33;47;;21/06/2023 12:01;HO;464010
464010;21/06/2023;;21/06/2023 10:56;48;;21/06/2023 12:12;AB;464010
464010;21/06/2023;;21/06/2023 09:41;49;;21/06/2023 12:13;HO;464010
464010;21/06/2023;;21/06/2023 12:22;50;;21/06/2023 12:22;HO;464010
464010;21/06/2023;;21/06/2023 09:50;51;;21/06/2023 12:30;HO;464010
464010;21/06/2023;;21/06/2023 09:16;52;;21/06/2023 12:32;HO;464010
464010;21/06/2023;;21/06/2023 12:32;53;;21/06/2023 12:33;HO;464010
464010;21/06/2023;;21/06/2023 12:42;54;;21/06/2023 12:42;HO;464010
464010;21/06/2023;;21/06/2023 09:55;55;;21/06/2023 12:43;HO;464010
464010;21/06/2023;;21/06/2023 09:54;56;;21/06/2023 12:44;HO;464010
464010;21/06/2023;;21/06/2023 12:47;57;;21/06/2023 12:47;HO;464010
464010;21/06/2023;;21/06/2023 10:12;58;;21/06/2023 12:56;HO;464010
464010;21/06/2023;;21/06/2023 10:43;59;;21/06/2023 13:07;HO;464010
464010;21/06/2023;;21/06/2023 10:08;60;;21/06/2023 13:28;HO;464010
464010;21/06/2023;;21/06/2023 10:17;61;;21/06/2023 13:29;HO;464010
464010;21/06/2023;;21/06/2023 11:15;62;;21/06/2023 13:32;HO;464010
464010;21/06/2023;;21/06/2023 13:42;63;;21/06/2023 13:43;HO;464010
464010;21/06/2023;;21/06/2023 09:49;64;;21/06/2023 13:43;HO;464010
464010;21/06/2023;;21/06/2023 08:10;65;;21/06/2023 13:45;HO;464010
464010;21/06/2023;;21/06/2023 09:31;66;;21/06/2023 13:51;HO;464010
464010;21/06/2023;;21/06/2023 10:03;67;;21/06/2023 13:51;HO;464010
464010;21/06/2023;;21/06/2023 12:10;68;;21/06/2023 13:56;HO;464010
464010;21/06/2023;;21/06/2023 09:39;69;;21/06/2023 13:57;HO;464010
464010;21/06/2023;;21/06/2023 10:25;70;;21/06/2023 13:58;HO;464010
464010;21/06/2023;;21/06/2023 10:53;71;;21/06/2023 14:13;HO;464010
464010;21/06/2023;;21/06/2023 07:13;72;;21/06/2023 14:21;HO;464010
464010;21/06/2023;;21/06/2023 10:00;73;;21/06/2023 14:29;HO;464010
464010;21/06/2023;;21/06/2023 07:45;74;;21/06/2023 14:34;AB;464010
464010;21/06/2023;;21/06/2023 09:20;75;;21/06/2023 14:38;HO;464010
464010;21/06/2023;;21/06/2023 09:50;76;;21/06/2023 14:39;HO;464010
464010;21/06/2023;;21/06/2023 12:41;77;;21/06/2023 14:44;HO;464010
464010;21/06/2023;;21/06/2023 09:39;78;;21/06/2023 14:44;HO;464010
464010;21/06/2023;;21/06/2023 05:38;79;;21/06/2023 14:44;AB;464010
464010;21/06/2023;;21/06/2023 14:51;80;;21/06/2023 14:52;HO;464010
464010;21/06/2023;;21/06/2023 09:42;81;;21/06/2023 14:57;HO;464010
464010;21/06/2023;;21/06/2023 09:57;82;;21/06/2023 14:58;HO;464010
464010;21/06/2023;;21/06/2023 13:30;83;;21/06/2023 14:59;HO;464010
464010;21/06/2023;;21/06/2023 08:42;84;;21/06/2023 15:02;HO;464010
464010;21/06/2023;;21/06/2023 09:44;85;;21/06/2023 15:02;HO;464010
464010;21/06/2023;;21/06/2023 11:13;86;;21/06/2023 15:03;HO;464010
464010;21/06/2023;;21/06/2023 09:47;87;;21/06/2023 15:05;HO;464010
464010;21/06/2023;;21/06/2023 11:12;88;;21/06/2023 15:05;HO;464010
464010;21/06/2023;;21/06/2023 12:11;89;;21/06/2023 15:10;HO;464010
464010;21/06/2023;;21/06/2023 12:40;90;;21/06/2023 15:14;HO;464010
464010;21/06/2023;;21/06/2023 11:17;91;;21/06/2023 15:18;HO;464010
464010;21/06/2023;;21/06/2023 06:22;92;;21/06/2023 15:20;HO;464010
464010;21/06/2023;;21/06/2023 12:37;93;;21/06/2023 15:21;HO;464010
464010;21/06/2023;;21/06/2023 05:23;94;;21/06/2023 15:23;AB;464010
464010;21/06/2023;;21/06/2023 13:44;95;;21/06/2023 15:24;HO;464010
464010;21/06/2023;;21/06/2023 11:02;96;;21/06/2023 15:26;HO;464010
464010;21/06/2023;;21/06/2023 09:24;97;;21/06/2023 15:26;HO;464010
464010;21/06/2023;;21/06/2023 12:24;98;;21/06/2023 15:32;HO;464010
464010;21/06/2023;;21/06/2023 09:40;99;;21/06/2023 15:36;HO;464010
464010;21/06/2023;;21/06/2023 12:10;100;;21/06/2023 15:37;HO;464010
464010;21/06/2023;;21/06/2023 10:02;101;;21/06/2023 15:43;HO;464010
464010;21/06/2023;;21/06/2023 09:07;102;;21/06/2023 15:46;AB;464010
464010;21/06/2023;;21/06/2023 09:43;103;;21/06/2023 15:50;HO;464010
464010;21/06/2023;;21/06/2023 12:18;104;;21/06/2023 15:50;HO;464010
464010;21/06/2023;;21/06/2023 15:48;105;;21/06/2023 15:53;HO;464010
464010;21/06/2023;;21/06/2023 11:29;106;;21/06/2023 15:53;HO;464010
464010;21/06/2023;;21/06/2023 10:45;107;;21/06/2023 15:56;HO;464010
464010;21/06/2023;;21/06/2023 12:45;108;;21/06/2023 15:57;HO;464010
464010;21/06/2023;;21/06/2023 11:50;109;;21/06/2023 15:57;HO;464010
464010;21/06/2023;;21/06/2023 10:56;110;;21/06/2023 15:58;HO;464010
464010;21/06/2023;;21/06/2023 12:01;111;;21/06/2023 15:59;HO;464010
464010;21/06/2023;;21/06/2023 10:25;112;;21/06/2023 16:03;HO;464010
464010;21/06/2023;;21/06/2023 10:26;113;;21/06/2023 16:03;HO;464010
464010;21/06/2023;;21/06/2023 10:26;114;;21/06/2023 16:03;HO;464010
464010;21/06/2023;;21/06/2023 13:52;115;;21/06/2023 16:05;HO;464010
464010;21/06/2023;;21/06/2023 16:08;116;;21/06/2023 16:09;HO;464010
464010;21/06/2023;;21/06/2023 16:09;117;;21/06/2023 16:09;HO;464010
464010;21/06/2023;;21/06/2023 10:34;118;;21/06/2023 16:10;HO;464010
464010;21/06/2023;;21/06/2023 06:28;119;;21/06/2023 16:13;AB;464010
464010;21/06/2023;;21/06/2023 09:46;120;;21/06/2023 16:13;AB;464010
464010;21/06/2023;;21/06/2023 11:23;121;;21/06/2023 16:14;HO;464010
464010;21/06/2023;;21/06/2023 10:42;122;;21/06/2023 16:15;HO;464010
464010;21/06/2023;;19/06/2023 09:15;123;;21/06/2023 16:15;HO;464010
464010;21/06/2023;;21/06/2023 11:21;124;;21/06/2023 16:17;HO;464010
464010;21/06/2023;;21/06/2023 14:15;125;;21/06/2023 16:22;HO;464010
464010;21/06/2023;;21/06/2023 12:49;126;;21/06/2023 16:30;HO;464010
464010;21/06/2023;;21/06/2023 07:10;127;;21/06/2023 16:30;AB;464010
464010;21/06/2023;;21/06/2023 08:19;128;;21/06/2023 16:32;HO;464010
464010;21/06/2023;;21/06/2023 10:50;129;;21/06/2023 16:33;HO;464010
464010;21/06/2023;;21/06/2023 07:27;130;;21/06/2023 16:34;AB;464010
464010;21/06/2023;;21/06/2023 07:06;131;;21/06/2023 16:34;AB;464010
464010;21/06/2023;;21/06/2023 10:52;132;;21/06/2023 16:39;HO;464010
464010;21/06/2023;;21/06/2023 13:50;133;;21/06/2023 16:44;HO;464010
464010;21/06/2023;;21/06/2023 13:55;134;;21/06/2023 16:45;HO;464010
464010;21/06/2023;;21/06/2023 11:53;135;;21/06/2023 16:45;HO;464010
464010;21/06/2023;;21/06/2023 11:29;136;;21/06/2023 16:46;HO;464010
464010;21/06/2023;;21/06/2023 16:46;137;;21/06/2023 16:47;HO;464010
464010;21/06/2023;;21/06/2023 08:00;138;;21/06/2023 16:52;HO;464010
464010;21/06/2023;;21/06/2023 13:56;139;;21/06/2023 16:52;HO;464010
464010;21/06/2023;;21/06/2023 11:34;140;;21/06/2023 16:53;HO;464010
464010;21/06/2023;;21/06/2023 12:35;141;;21/06/2023 16:53;HO;464010
464010;21/06/2023;;21/06/2023 13:50;142;;21/06/2023 16:57;HO;464010
464010;21/06/2023;;21/06/2023 12:15;143;;21/06/2023 16:58;HO;464010
464010;21/06/2023;;21/06/2023 10:29;144;;21/06/2023 17:00;HO;464010
464010;21/06/2023;;21/06/2023 09:01;145;;21/06/2023 17:05;HO;464010
464010;21/06/2023;;21/06/2023 17:06;146;;21/06/2023 17:06;HO;464010
464010;21/06/2023;;21/06/2023 17:11;147;;21/06/2023 17:11;AB;464010
464010;21/06/2023;;21/06/2023 09:31;148;;21/06/2023 17:12;HO;464010
464010;21/06/2023;;21/06/2023 08:18;149;;21/06/2023 17:13;HO;464010
464010;21/06/2023;;21/06/2023 06:55;150;;21/06/2023 17:13;AB;464010
464010;21/06/2023;;21/06/2023 11:51;151;;21/06/2023 17:14;HO;464010
464010;21/06/2023;;21/06/2023 12:26;152;;21/06/2023 17:14;HO;464010
464010;21/06/2023;;21/06/2023 09:50;153;;21/06/2023 17:14;HO;464010
464010;21/06/2023;;21/06/2023 17:14;154;;21/06/2023 17:14;HO;464010
464010;21/06/2023;;21/06/2023 14:54;155;;21/06/2023 17:16;HO;464010
464010;21/06/2023;;21/06/2023 17:16;156;;21/06/2023 17:16;HO;464010
464010;21/06/2023;;21/06/2023 10:37;157;;21/06/2023 17:17;HO;464010
464010;21/06/2023;;21/06/2023 13:47;158;;21/06/2023 17:22;HO;464010
464010;21/06/2023;;21/06/2023 06:52;159;;21/06/2023 17:24;AB;464010
464010;21/06/2023;;21/06/2023 11:59;160;;21/06/2023 17:27;HO;464010
464010;21/06/2023;;21/06/2023 14:26;161;;21/06/2023 17:28;HO;464010
464010;21/06/2023;;21/06/2023 08:07;162;;21/06/2023 17:28;AB;464010
464010;21/06/2023;;21/06/2023 10:24;163;;21/06/2023 17:29;HO;464010
464010;21/06/2023;;21/06/2023 09:13;164;;21/06/2023 17:30;HO;464010
464010;21/06/2023;;21/06/2023 11:02;165;;21/06/2023 17:34;HO;464010
464010;21/06/2023;;21/06/2023 17:34;166;;21/06/2023 17:35;HO;464010
464010;21/06/2023;;21/06/2023 14:35;167;;21/06/2023 17:36;HO;464010
464010;21/06/2023;;21/06/2023 13:29;168;;21/06/2023 17:36;HO;464010
464010;21/06/2023;;21/06/2023 10:51;169;;21/06/2023 17:36;HO;464010
464010;21/06/2023;;21/06/2023 17:38;170;;21/06/2023 17:38;HO;464010
464010;21/06/2023;;21/06/2023 17:38;171;;21/06/2023 17:39;AB;464010
464010;21/06/2023;;21/06/2023 08:45;172;;21/06/2023 17:39;AB;464010
464010;21/06/2023;;21/06/2023 09:21;173;;21/06/2023 17:40;AB;464010
464010;21/06/2023;;21/06/2023 12:42;174;;21/06/2023 17:42;HO;464010
464010;21/06/2023;;21/06/2023 09:03;175;;21/06/2023 17:44;AB;464010
464010;21/06/2023;;21/06/2023 07:48;176;;21/06/2023 17:44;AB;464010
464010;21/06/2023;;21/06/2023 06:59;177;;21/06/2023 17:46;AB;464010
464010;21/06/2023;;21/06/2023 16:14;178;;21/06/2023 17:53;HO;464010
464010;21/06/2023;;21/06/2023 17:55;179;;21/06/2023 17:55;HO;464010
464010;21/06/2023;;21/06/2023 17:57;180;;21/06/2023 17:58;HO;464010
464010;21/06/2023;;21/06/2023 10:09;181;;21/06/2023 18:02;HO;464010
464010;21/06/2023;;21/06/2023 07:52;182;;21/06/2023 18:02;AB;464010
464010;21/06/2023;;21/06/2023 11:22;183;;21/06/2023 18:02;HO;464010
464010;21/06/2023;;21/06/2023 07:18;184;;21/06/2023 18:08;AB;464010
464010;21/06/2023;;21/06/2023 11:31;185;;21/06/2023 18:09;HO;464010
464010;21/06/2023;;21/06/2023 13:14;186;;21/06/2023 18:09;HO;464010
464010;21/06/2023;;21/06/2023 18:09;187;;21/06/2023 18:10;HO;464010
464010;21/06/2023;;21/06/2023 16:08;188;;21/06/2023 18:12;HO;464010
464010;21/06/2023;;21/06/2023 11:01;189;;21/06/2023 18:12;HO;464010
464010;21/06/2023;;21/06/2023 07:52;190;;21/06/2023 18:13;AB;464010
464010;21/06/2023;;21/06/2023 18:10;191;;21/06/2023 18:16;AB;464010
464010;21/06/2023;;21/06/2023 13:57;192;;21/06/2023 18:17;HO;464010
464010;21/06/2023;;21/06/2023 10:51;193;;21/06/2023 18:17;HO;464010
464010;21/06/2023;;21/06/2023 16:39;194;;21/06/2023 18:17;HO;464010
464010;21/06/2023;;21/06/2023 10:01;195;;21/06/2023 18:19;HO;464010
464010;21/06/2023;;21/06/2023 06:48;196;;21/06/2023 18:21;AB;464010
464010;21/06/2023;;21/06/2023 08:35;197;;21/06/2023 18:23;AB;464010
464010;21/06/2023;;21/06/2023 13:06;198;;21/06/2023 18:24;HO;464010
464010;21/06/2023;;21/06/2023 10:55;199;;21/06/2023 18:29;HO;464010
464010;21/06/2023;;21/06/2023 16:24;200;;21/06/2023 18:31;HO;464010
464010;21/06/2023;;21/06/2023 11:13;201;;21/06/2023 18:33;HO;464010
464010;21/06/2023;;21/06/2023 07:32;202;;21/06/2023 18:44;AB;464010
464010;21/06/2023;;21/06/2023 09:22;203;;21/06/2023 18:44;AB;464010
464010;21/06/2023;;21/06/2023 16:32;204;;21/06/2023 18:44;HO;464010
464010;21/06/2023;;21/06/2023 08:04;205;;21/06/2023 18:45;AB;464010
464010;21/06/2023;;21/06/2023 15:44;206;;21/06/2023 18:45;HO;464010
464010;21/06/2023;;21/06/2023 16:51;207;;21/06/2023 18:51;HO;464010
464010;21/06/2023;;21/06/2023 15:02;208;;21/06/2023 18:52;HO;464010
464010;21/06/2023;;21/06/2023 15:03;209;;21/06/2023 18:53;HO;464010
464010;21/06/2023;;21/06/2023 08:36;210;;21/06/2023 18:53;AB;464010
464010;21/06/2023;;21/06/2023 10:27;211;;21/06/2023 18:55;AB;464010
464010;21/06/2023;;21/06/2023 09:17;212;;21/06/2023 18:58;HO;464010
464010;21/06/2023;;21/06/2023 13:44;213;;21/06/2023 18:59;HO;464010
464010;21/06/2023;;21/06/2023 10:56;214;;21/06/2023 19:00;HO;464010
464010;21/06/2023;;21/06/2023 19:00;215;;21/06/2023 19:01;HO;464010
464010;21/06/2023;;21/06/2023 19:03;216;;21/06/2023 19:03;HO;464010
464010;21/06/2023;;21/06/2023 18:10;217;;21/06/2023 19:04;HO;464010
464010;21/06/2023;;21/06/2023 16:29;218;;21/06/2023 19:10;HO;464010
464010;21/06/2023;;21/06/2023 12:39;219;;21/06/2023 19:11;HO;464010
464010;21/06/2023;;21/06/2023 09:23;220;;21/06/2023 19:13;HO;464010
464010;21/06/2023;;21/06/2023 15:10;221;;21/06/2023 19:16;HO;464010
464010;21/06/2023;;21/06/2023 15:59;222;;21/06/2023 19:19;HO;464010
464010;21/06/2023;;21/06/2023 11:32;223;;21/06/2023 19:22;AB;464010
464010;21/06/2023;;21/06/2023 08:36;224;;21/06/2023 19:24;HO;464010
464010;21/06/2023;;21/06/2023 12:06;225;;21/06/2023 19:25;HO;464010
464010;21/06/2023;;21/06/2023 09:48;226;;21/06/2023 19:26;HO;464010
464010;21/06/2023;;21/06/2023 09:49;227;;21/06/2023 19:26;HO;464010
464010;21/06/2023;;21/06/2023 13:23;228;;21/06/2023 19:30;AB;464010
464010;21/06/2023;;21/06/2023 10:05;229;;21/06/2023 19:30;HO;464010
464010;21/06/2023;;21/06/2023 15:00;230;;21/06/2023 19:32;HO;464010
464010;21/06/2023;;19/06/2023 11:10;231;;21/06/2023 19:34;HO;464010
464010;21/06/2023;;21/06/2023 19:35;232;;21/06/2023 19:39;HO;464010
464010;21/06/2023;;21/06/2023 14:53;233;;21/06/2023 19:51;HO;464010
464010;21/06/2023;;21/06/2023 19:52;234;;21/06/2023 19:57;AB;464010
464010;21/06/2023;;21/06/2023 19:58;235;;21/06/2023 19:58;AB;464010
464010;21/06/2023;;21/06/2023 19:55;236;;21/06/2023 20:00;AB;464010
464010;21/06/2023;;21/06/2023 19:57;237;;21/06/2023 20:02;AB;464010
464010;21/06/2023;;21/06/2023 19:56;238;;21/06/2023 20:03;AB;464010
464010;21/06/2023;;21/06/2023 10:41;239;;21/06/2023 20:04;AB;464010
464010;21/06/2023;;21/06/2023 20:04;240;;21/06/2023 20:10;AB;464010
464010;21/06/2023;;21/06/2023 20:11;241;;21/06/2023 20:14;AB;464010
464010;21/06/2023;;21/06/2023 20:13;242;;21/06/2023 20:17;AB;464010
464010;21/06/2023;;21/06/2023 14:51;243;;21/06/2023 20:18;HO;464010
464010;21/06/2023;;21/06/2023 10:48;244;;21/06/2023 20:19;HO;464010
464010;21/06/2023;;21/06/2023 09:58;245;;21/06/2023 20:33;AB;464010
464010;21/06/2023;;21/06/2023 20:46;246;;21/06/2023 20:47;HO;464010
464010;21/06/2023;;21/06/2023 08:39;247;;21/06/2023 21:03;HO;464010
464010;21/06/2023;;21/06/2023 09:44;248;;21/06/2023 21:07;HO;464010
464010;21/06/2023;;21/06/2023 09:49;249;;21/06/2023 21:08;HO;464010
464010;21/06/2023;;21/06/2023 18:26;250;;21/06/2023 21:22;HO;464010
464010;21/06/2023;;21/06/2023 10:44;251;;21/06/2023 21:24;HO;464010
464010;21/06/2023;;21/06/2023 19:03;252;;21/06/2023 21:37;HO;464010
464010;21/06/2023;;21/06/2023 15:57;253;;21/06/2023 21:42;HO;464010
464010;21/06/2023;;21/06/2023 12:39;254;;21/06/2023 21:45;AB;464010
464010;21/06/2023;;21/06/2023 16:48;255;;21/06/2023 21:45;AB;464010
464010;21/06/2023;;21/06/2023 18:27;256;;21/06/2023 21:45;HO;464010
464010;21/06/2023;;21/06/2023 17:31;257;;21/06/2023 21:46;HO;464010
464010;21/06/2023;;21/06/2023 18:53;258;;21/06/2023 21:47;HO;464010
464010;21/06/2023;;21/06/2023 18:29;259;;21/06/2023 21:51;HO;464010
464010;21/06/2023;;21/06/2023 18:35;260;;21/06/2023 21:54;HO;464010
464010;21/06/2023;;21/06/2023 19:40;261;;21/06/2023 21:55;HO;464010
464010;21/06/2023;;21/06/2023 18:01;262;;21/06/2023 21:57;HO;464010
464010;21/06/2023;;21/06/2023 17:20;263;;21/06/2023 21:57;HO;464010
464010;21/06/2023;;21/06/2023 20:02;264;;21/06/2023 22:03;HO;464010
464010;21/06/2023;;21/06/2023 19:03;265;;21/06/2023 22:04;HO;464010
464010;21/06/2023;;21/06/2023 18:30;266;;21/06/2023 22:06;HO;464010
464010;21/06/2023;;21/06/2023 18:30;267;;21/06/2023 22:07;HO;464010
464010;21/06/2023;;21/06/2023 18:10;268;;21/06/2023 22:17;HO;464010
464010;21/06/2023;;21/06/2023 17:19;269;;21/06/2023 22:18;HO;464010
464010;21/06/2023;;21/06/2023 18:46;270;;21/06/2023 22:24;HO;464010
464010;21/06/2023;;21/06/2023 19:14;271;;21/06/2023 22:24;HO;464010
464010;21/06/2023;;21/06/2023 18:30;272;;21/06/2023 22:27;HO;464010
464010;21/06/2023;;21/06/2023 18:51;273;;21/06/2023 22:28;AB;464010
464010;21/06/2023;;21/06/2023 14:29;274;;21/06/2023 22:33;AB;464010
464010;21/06/2023;;21/06/2023 19:27;275;;21/06/2023 22:36;HO;464010
464010;21/06/2023;;21/06/2023 18:35;276;;21/06/2023 22:37;HO;464010
464010;21/06/2023;;21/06/2023 18:50;277;;21/06/2023 22:37;HO;464010
464010;21/06/2023;;21/06/2023 18:44;278;;21/06/2023 22:37;HO;464010
464010;21/06/2023;;21/06/2023 17:02;279;;21/06/2023 22:38;HO;464010
464010;21/06/2023;;21/06/2023 18:38;280;;21/06/2023 22:38;HO;464010
464010;21/06/2023;;21/06/2023 18:56;281;;21/06/2023 22:38;HO;464010
464010;21/06/2023;;21/06/2023 18:15;282;;21/06/2023 22:38;HO;464010
464010;21/06/2023;;21/06/2023 11:34;283;;21/06/2023 22:39;HO;464010
464010;21/06/2023;;21/06/2023 18:28;284;;21/06/2023 22:39;HO;464010
464010;21/06/2023;;21/06/2023 17:28;285;;21/06/2023 22:52;AB;464010
464010;21/06/2023;;21/06/2023 19:38;286;;21/06/2023 22:52;HO;464010
464010;21/06/2023;;21/06/2023 18:00;287;;21/06/2023 22:53;HO;464010
464010;21/06/2023;;21/06/2023 17:01;288;;21/06/2023 22:53;HO;464010
464010;21/06/2023;;21/06/2023 15:55;289;;21/06/2023 22:53;HO;464010
464010;21/06/2023;;21/06/2023 18:33;290;;21/06/2023 22:54;HO;464010
464010;21/06/2023;;21/06/2023 19:17;291;;21/06/2023 22:54;HO;464010
464010;21/06/2023;;21/06/2023 19:43;292;;21/06/2023 22:55;HO;464010
464010;21/06/2023;;21/06/2023 14:05;293;;21/06/2023 22:57;HO;464010
464010;21/06/2023;;21/06/2023 09:08;294;;21/06/2023 22:57;AB;464010
464010;21/06/2023;;21/06/2023 19:40;295;;21/06/2023 22:58;AB;464010
464010;21/06/2023;;21/06/2023 19:50;296;;21/06/2023 22:59;HO;464010
464010;21/06/2023;;21/06/2023 09:13;297;;21/06/2023 23:02;AB;464010
464010;21/06/2023;;21/06/2023 16:06;298;;21/06/2023 23:05;HO;464010
464010;21/06/2023;;21/06/2023 11:09;299;;21/06/2023 23:19;HO;464010
464010;21/06/2023;;21/06/2023 18:58;300;;21/06/2023 23:20;HO;464010
464010;21/06/2023;;21/06/2023 17:41;301;;21/06/2023 23:21;HO;464010
464010;21/06/2023;;21/06/2023 19:13;302;;21/06/2023 23:21;HO;464010
464010;21/06/2023;;21/06/2023 19:09;303;;21/06/2023 23:23;HO;464010
464010;21/06/2023;;21/06/2023 16:42;304;;21/06/2023 23:24;HO;464010
464010;21/06/2023;;21/06/2023 17:53;305;;21/06/2023 23:27;HO;464010
464010;21/06/2023;;21/06/2023 18:07;306;;21/06/2023 23:28;HO;464010
464010;21/06/2023;;21/06/2023 19:10;307;;21/06/2023 23:29;HO;464010
464010;21/06/2023;;21/06/2023 21:21;308;;21/06/2023 23:31;HO;464010
464010;21/06/2023;;21/06/2023 19:57;309;;21/06/2023 23:39;HO;464010
464010;21/06/2023;;21/06/2023 17:43;310;;21/06/2023 23:39;HO;464010
464010;21/06/2023;;21/06/2023 15:58;311;;21/06/2023 23:40;HO;464010
464010;21/06/2023;;21/06/2023 19:07;312;;21/06/2023 23:40;HO;464010
464010;21/06/2023;;21/06/2023 18:31;313;;21/06/2023 23:40;HO;464010
464010;21/06/2023;;21/06/2023 21:41;314;;21/06/2023 23:40;HO;464010
464010;21/06/2023;;21/06/2023 18:08;315;;21/06/2023 23:41;HO;464010
464010;21/06/2023;;21/06/2023 18:29;316;;21/06/2023 23:42;HO;464010
464010;21/06/2023;;21/06/2023 16:14;317;;21/06/2023 23:42;HO;464010
464010;21/06/2023;;21/06/2023 19:25;318;;21/06/2023 23:42;HO;464010
464010;21/06/2023;;21/06/2023 16:40;319;;21/06/2023 23:44;HO;464010
464010;21/06/2023;;21/06/2023 20:14;320;;21/06/2023 23:47;HO;464010
464010;21/06/2023;;21/06/2023 17:59;321;;21/06/2023 23:49;HO;464010
464010;21/06/2023;;21/06/2023 20:43;322;;21/06/2023 23:58;HO;464010
464010;21/06/2023;;21/06/2023 19:04;323;;21/06/2023 23:58;HO;464010
464010;21/06/2023;;21/06/2023 18:19;324;;21/06/2023 23:58;HO;464010
464010;21/06/2023;;21/06/2023 16:41;325;;21/06/2023 23:58;HO;464010
464010;21/06/2023;;21/06/2023 16:23;326;;21/06/2023 23:59;HO;464010
464010;22/06/2023;;21/06/2023 19:46;327;;22/06/2023 00:00;HO;464010
464010;22/06/2023;;21/06/2023 20:14;328;;22/06/2023 00:02;HO;464010
464010;22/06/2023;;21/06/2023 17:32;329;;22/06/2023 00:04;AB;464010
464010;22/06/2023;;21/06/2023 17:22;330;;22/06/2023 00:08;HO;464010
