CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/06/2023;;20/06/2023 07:44;0;;21/06/2023 07:21;AB;464007
464007;21/06/2023;;19/06/2023 20:29;1;;21/06/2023 08:42;AB;464007
464007;21/06/2023;;21/06/2023 07:47;2;;21/06/2023 08:44;AB;464007
464007;21/06/2023;;21/06/2023 06:00;3;;21/06/2023 09:06;AB;464007
464007;21/06/2023;;21/06/2023 06:31;4;;21/06/2023 09:10;AB;464007
464007;21/06/2023;;21/06/2023 08:02;5;;21/06/2023 09:24;HO;464007
464007;21/06/2023;;21/06/2023 07:46;6;;21/06/2023 09:50;HO;464007
464007;21/06/2023;;20/06/2023 22:50;7;;21/06/2023 09:51;HO;464007
464007;21/06/2023;;21/06/2023 08:56;8;;21/06/2023 10:18;HO;464007
464007;21/06/2023;;21/06/2023 09:55;9;;21/06/2023 10:41;HO;464007
464007;21/06/2023;;21/06/2023 08:20;10;;21/06/2023 10:56;HO;464007
464007;21/06/2023;;21/06/2023 08:55;11;;21/06/2023 11:13;HO;464007
464007;21/06/2023;;21/06/2023 09:39;12;;21/06/2023 11:31;AB;464007
464007;21/06/2023;;21/06/2023 08:38;13;;21/06/2023 11:32;HO;464007
464007;21/06/2023;;21/06/2023 09:26;14;;21/06/2023 11:37;AB;464007
464007;21/06/2023;;21/06/2023 10:07;15;;21/06/2023 11:38;HO;464007
464007;21/06/2023;;21/06/2023 09:49;16;;21/06/2023 11:46;AB;464007
464007;21/06/2023;;21/06/2023 09:43;17;;21/06/2023 11:47;HO;464007
464007;21/06/2023;;21/06/2023 10:15;18;;21/06/2023 11:49;HO;464007
464007;21/06/2023;;21/06/2023 09:30;19;;21/06/2023 11:53;AB;464007
464007;21/06/2023;;21/06/2023 08:50;20;;21/06/2023 11:57;AB;464007
464007;21/06/2023;;21/06/2023 10:15;21;;21/06/2023 11:58;AB;464007
464007;21/06/2023;;21/06/2023 08:05;22;;21/06/2023 12:07;HO;464007
464007;21/06/2023;;21/06/2023 09:11;23;;21/06/2023 12:08;AB;464007
464007;21/06/2023;;21/06/2023 07:41;24;;21/06/2023 12:09;AB;464007
464007;21/06/2023;;21/06/2023 09:04;25;;21/06/2023 12:11;AB;464007
464007;21/06/2023;;21/06/2023 09:13;26;;21/06/2023 12:25;HO;464007
464007;21/06/2023;;21/06/2023 06:51;27;;21/06/2023 12:29;HO;464007
464007;21/06/2023;;21/06/2023 10:47;28;;21/06/2023 12:42;HO;464007
464007;21/06/2023;;21/06/2023 07:34;29;;21/06/2023 12:59;AB;464007
464007;21/06/2023;;21/06/2023 08:29;30;;21/06/2023 13:12;AB;464007
464007;21/06/2023;;21/06/2023 09:38;31;;21/06/2023 13:12;HO;464007
464007;21/06/2023;;21/06/2023 11:35;32;;21/06/2023 13:13;HO;464007
464007;21/06/2023;;21/06/2023 10:50;33;;21/06/2023 13:34;HO;464007
464007;21/06/2023;;21/06/2023 10:25;34;;21/06/2023 13:40;AB;464007
464007;21/06/2023;;21/06/2023 06:48;35;;21/06/2023 13:45;AB;464007
464007;21/06/2023;;21/06/2023 09:42;36;;21/06/2023 13:54;HO;464007
464007;21/06/2023;;21/06/2023 13:51;37;;21/06/2023 13:55;AB;464007
464007;21/06/2023;;21/06/2023 09:50;38;;21/06/2023 14:01;AB;464007
464007;21/06/2023;;21/06/2023 09:11;39;;21/06/2023 14:01;AB;464007
464007;21/06/2023;;21/06/2023 10:12;40;;21/06/2023 14:05;HO;464007
464007;21/06/2023;;21/06/2023 07:15;41;;21/06/2023 14:08;AB;464007
464007;21/06/2023;;21/06/2023 09:19;42;;21/06/2023 14:10;HO;464007
464007;21/06/2023;;21/06/2023 11:46;43;;21/06/2023 14:10;AB;464007
464007;21/06/2023;;20/06/2023 15:04;44;;21/06/2023 14:10;HO;464007
464007;21/06/2023;;21/06/2023 09:35;45;;21/06/2023 14:17;HO;464007
464007;21/06/2023;;21/06/2023 11:24;46;;21/06/2023 14:20;HO;464007
464007;21/06/2023;;21/06/2023 09:29;47;;21/06/2023 14:20;AB;464007
464007;21/06/2023;;21/06/2023 11:30;48;;21/06/2023 14:22;HO;464007
464007;21/06/2023;;21/06/2023 13:09;49;;21/06/2023 14:23;AB;464007
464007;21/06/2023;;21/06/2023 10:13;50;;21/06/2023 14:24;HO;464007
464007;21/06/2023;;21/06/2023 09:51;51;;21/06/2023 14:27;HO;464007
464007;21/06/2023;;21/06/2023 07:51;52;;21/06/2023 14:33;AB;464007
464007;21/06/2023;;21/06/2023 08:27;53;;21/06/2023 14:36;HO;464007
464007;21/06/2023;;21/06/2023 09:18;54;;21/06/2023 14:38;AB;464007
464007;21/06/2023;;21/06/2023 11:40;55;;21/06/2023 14:49;HO;464007
464007;21/06/2023;;21/06/2023 13:43;56;;21/06/2023 14:50;HO;464007
464007;21/06/2023;;21/06/2023 10:13;57;;21/06/2023 14:50;HO;464007
464007;21/06/2023;;21/06/2023 13:41;58;;21/06/2023 14:51;AB;464007
464007;21/06/2023;;21/06/2023 07:52;59;;21/06/2023 14:52;AB;464007
464007;21/06/2023;;21/06/2023 07:20;60;;21/06/2023 14:53;AB;464007
464007;21/06/2023;;21/06/2023 09:42;61;;21/06/2023 14:59;AB;464007
464007;21/06/2023;;21/06/2023 10:18;62;;21/06/2023 15:14;HO;464007
464007;21/06/2023;;21/06/2023 12:08;63;;21/06/2023 15:14;AB;464007
464007;21/06/2023;;21/06/2023 14:20;64;;21/06/2023 15:15;HO;464007
464007;21/06/2023;;21/06/2023 13:19;65;;21/06/2023 15:16;HO;464007
464007;21/06/2023;;21/06/2023 13:03;66;;21/06/2023 15:16;HO;464007
464007;21/06/2023;;21/06/2023 14:41;67;;21/06/2023 15:17;AB;464007
464007;21/06/2023;;21/06/2023 09:27;68;;21/06/2023 15:18;AB;464007
464007;21/06/2023;;21/06/2023 08:11;69;;21/06/2023 15:24;AB;464007
464007;21/06/2023;;21/06/2023 04:55;70;;21/06/2023 15:25;AB;464007
464007;21/06/2023;;21/06/2023 08:12;71;;21/06/2023 15:26;AB;464007
464007;21/06/2023;;21/06/2023 15:24;72;;21/06/2023 15:26;HO;464007
464007;21/06/2023;;21/06/2023 11:30;73;;21/06/2023 15:27;AB;464007
464007;21/06/2023;;21/06/2023 07:06;74;;21/06/2023 15:36;HO;464007
464007;21/06/2023;;21/06/2023 11:40;75;;21/06/2023 15:40;HO;464007
464007;21/06/2023;;21/06/2023 11:11;76;;21/06/2023 15:41;HO;464007
464007;21/06/2023;;21/06/2023 13:26;77;;21/06/2023 15:56;AB;464007
464007;21/06/2023;;21/06/2023 09:25;78;;21/06/2023 15:58;HO;464007
464007;21/06/2023;;21/06/2023 10:35;79;;21/06/2023 16:01;AB;464007
464007;21/06/2023;;21/06/2023 13:12;80;;21/06/2023 16:02;HO;464007
464007;21/06/2023;;21/06/2023 09:23;81;;21/06/2023 16:02;AB;464007
464007;21/06/2023;;21/06/2023 11:38;82;;21/06/2023 16:08;HO;464007
464007;21/06/2023;;21/06/2023 05:34;83;;21/06/2023 16:17;AB;464007
464007;21/06/2023;;21/06/2023 14:00;84;;21/06/2023 16:18;HO;464007
464007;21/06/2023;;21/06/2023 14:58;85;;21/06/2023 16:19;AB;464007
464007;21/06/2023;;21/06/2023 13:05;86;;21/06/2023 16:25;HO;464007
464007;21/06/2023;;21/06/2023 13:58;87;;21/06/2023 16:25;AB;464007
464007;21/06/2023;;21/06/2023 07:24;88;;21/06/2023 16:27;AB;464007
464007;21/06/2023;;21/06/2023 06:40;89;;21/06/2023 16:41;AB;464007
464007;21/06/2023;;21/06/2023 07:38;90;;21/06/2023 16:43;AB;464007
464007;21/06/2023;;21/06/2023 07:35;91;;21/06/2023 16:44;AB;464007
464007;21/06/2023;;21/06/2023 12:56;92;;21/06/2023 16:45;HO;464007
464007;21/06/2023;;21/06/2023 10:06;93;;21/06/2023 16:45;HO;464007
464007;21/06/2023;;21/06/2023 14:19;94;;21/06/2023 16:46;AB;464007
464007;21/06/2023;;21/06/2023 13:23;95;;21/06/2023 16:46;AB;464007
464007;21/06/2023;;21/06/2023 07:43;96;;21/06/2023 16:48;AB;464007
464007;21/06/2023;;21/06/2023 08:40;97;;21/06/2023 16:49;AB;464007
464007;21/06/2023;;20/06/2023 05:59;98;;21/06/2023 16:52;HO;464007
464007;21/06/2023;;21/06/2023 15:07;99;;21/06/2023 16:55;HO;464007
464007;21/06/2023;;21/06/2023 14:19;100;;21/06/2023 16:55;HO;464007
464007;21/06/2023;;21/06/2023 10:55;101;;21/06/2023 16:56;AB;464007
464007;21/06/2023;;21/06/2023 06:34;102;;21/06/2023 16:56;AB;464007
464007;21/06/2023;;21/06/2023 14:44;103;;21/06/2023 16:57;HO;464007
464007;21/06/2023;;21/06/2023 12:32;104;;21/06/2023 16:57;HO;464007
464007;21/06/2023;;21/06/2023 11:03;105;;21/06/2023 16:59;HO;464007
464007;21/06/2023;;21/06/2023 14:16;106;;21/06/2023 16:59;HO;464007
464007;21/06/2023;;21/06/2023 14:42;107;;21/06/2023 17:00;HO;464007
464007;21/06/2023;;21/06/2023 10:05;108;;21/06/2023 17:01;HO;464007
464007;21/06/2023;;21/06/2023 12:24;109;;21/06/2023 17:02;AB;464007
464007;21/06/2023;;21/06/2023 15:42;110;;21/06/2023 17:06;AB;464007
464007;21/06/2023;;21/06/2023 14:35;111;;21/06/2023 17:06;HO;464007
464007;21/06/2023;;21/06/2023 08:18;112;;21/06/2023 17:07;AB;464007
464007;21/06/2023;;21/06/2023 07:58;113;;21/06/2023 17:11;AB;464007
464007;21/06/2023;;21/06/2023 07:55;114;;21/06/2023 17:11;AB;464007
464007;21/06/2023;;21/06/2023 08:11;115;;21/06/2023 17:12;AB;464007
464007;21/06/2023;;21/06/2023 13:15;116;;21/06/2023 17:13;AB;464007
464007;21/06/2023;;21/06/2023 14:35;117;;21/06/2023 17:14;HO;464007
464007;21/06/2023;;21/06/2023 07:44;118;;21/06/2023 17:14;AB;464007
464007;21/06/2023;;21/06/2023 13:49;119;;21/06/2023 17:16;AB;464007
464007;21/06/2023;;21/06/2023 12:56;120;;21/06/2023 17:16;AB;464007
464007;21/06/2023;;21/06/2023 07:57;121;;21/06/2023 17:19;AB;464007
464007;21/06/2023;;21/06/2023 14:07;122;;21/06/2023 17:21;HO;464007
464007;21/06/2023;;21/06/2023 14:58;123;;21/06/2023 17:21;HO;464007
464007;21/06/2023;;21/06/2023 11:33;124;;21/06/2023 17:22;HO;464007
464007;21/06/2023;;21/06/2023 11:33;125;;21/06/2023 17:22;AB;464007
464007;21/06/2023;;21/06/2023 08:25;126;;21/06/2023 17:23;AB;464007
464007;21/06/2023;;21/06/2023 13:32;127;;21/06/2023 17:23;AB;464007
464007;21/06/2023;;21/06/2023 07:58;128;;21/06/2023 17:23;AB;464007
464007;21/06/2023;;21/06/2023 12:44;129;;21/06/2023 17:24;HO;464007
464007;21/06/2023;;21/06/2023 09:28;130;;21/06/2023 17:25;AB;464007
464007;21/06/2023;;21/06/2023 14:43;131;;21/06/2023 17:26;HO;464007
464007;21/06/2023;;21/06/2023 10:55;132;;21/06/2023 17:26;AB;464007
464007;21/06/2023;;21/06/2023 08:30;133;;21/06/2023 17:28;HO;464007
464007;21/06/2023;;21/06/2023 08:05;134;;21/06/2023 17:28;AB;464007
464007;21/06/2023;;21/06/2023 11:20;135;;21/06/2023 17:32;HO;464007
464007;21/06/2023;;21/06/2023 11:21;136;;21/06/2023 17:32;HO;464007
464007;21/06/2023;;21/06/2023 08:25;137;;21/06/2023 17:32;AB;464007
464007;21/06/2023;;21/06/2023 07:48;138;;21/06/2023 17:33;AB;464007
464007;21/06/2023;;21/06/2023 15:21;139;;21/06/2023 17:34;AB;464007
464007;21/06/2023;;21/06/2023 08:10;140;;21/06/2023 17:34;AB;464007
464007;21/06/2023;;21/06/2023 14:36;141;;21/06/2023 17:35;HO;464007
464007;21/06/2023;;21/06/2023 14:00;142;;21/06/2023 17:35;AB;464007
464007;21/06/2023;;21/06/2023 09:15;143;;21/06/2023 17:35;HO;464007
464007;21/06/2023;;21/06/2023 14:50;144;;21/06/2023 17:38;HO;464007
464007;21/06/2023;;21/06/2023 08:09;145;;21/06/2023 17:39;AB;464007
464007;21/06/2023;;21/06/2023 08:15;146;;21/06/2023 17:40;AB;464007
464007;21/06/2023;;21/06/2023 14:15;147;;21/06/2023 17:49;AB;464007
464007;21/06/2023;;21/06/2023 07:56;148;;21/06/2023 17:50;AB;464007
464007;21/06/2023;;21/06/2023 14:12;149;;21/06/2023 17:51;HO;464007
464007;21/06/2023;;21/06/2023 07:43;150;;21/06/2023 17:52;AB;464007
464007;21/06/2023;;21/06/2023 08:14;151;;21/06/2023 17:52;AB;464007
464007;21/06/2023;;21/06/2023 08:23;152;;21/06/2023 17:52;AB;464007
464007;21/06/2023;;21/06/2023 07:33;153;;21/06/2023 17:53;AB;464007
464007;21/06/2023;;21/06/2023 14:24;154;;21/06/2023 17:55;HO;464007
464007;21/06/2023;;21/06/2023 10:33;155;;21/06/2023 17:55;AB;464007
464007;21/06/2023;;21/06/2023 08:20;156;;21/06/2023 17:58;HO;464007
464007;21/06/2023;;21/06/2023 13:00;157;;21/06/2023 18:02;HO;464007
464007;21/06/2023;;21/06/2023 14:29;158;;21/06/2023 18:03;AB;464007
464007;21/06/2023;;21/06/2023 08:29;159;;21/06/2023 18:04;AB;464007
464007;21/06/2023;;21/06/2023 16:14;160;;21/06/2023 18:04;HO;464007
464007;21/06/2023;;21/06/2023 15:51;161;;21/06/2023 18:06;HO;464007
464007;21/06/2023;;21/06/2023 08:58;162;;21/06/2023 18:11;AB;464007
464007;21/06/2023;;21/06/2023 09:27;163;;21/06/2023 18:19;AB;464007
464007;21/06/2023;;21/06/2023 08:20;164;;21/06/2023 18:20;HO;464007
464007;21/06/2023;;21/06/2023 16:36;165;;21/06/2023 18:24;HO;464007
464007;21/06/2023;;21/06/2023 08:19;166;;21/06/2023 18:24;AB;464007
464007;21/06/2023;;21/06/2023 07:34;167;;21/06/2023 18:26;AB;464007
464007;21/06/2023;;21/06/2023 08:27;168;;21/06/2023 18:26;AB;464007
464007;21/06/2023;;21/06/2023 10:32;169;;21/06/2023 18:29;HO;464007
464007;21/06/2023;;21/06/2023 13:20;170;;21/06/2023 18:31;HO;464007
464007;21/06/2023;;21/06/2023 07:20;171;;21/06/2023 18:41;AB;464007
464007;21/06/2023;;21/06/2023 10:09;172;;21/06/2023 18:41;HO;464007
464007;21/06/2023;;21/06/2023 10:10;173;;21/06/2023 18:42;HO;464007
464007;21/06/2023;;21/06/2023 10:10;174;;21/06/2023 18:42;HO;464007
464007;21/06/2023;;21/06/2023 09:28;175;;21/06/2023 18:45;AB;464007
464007;21/06/2023;;21/06/2023 09:49;176;;21/06/2023 18:45;AB;464007
464007;21/06/2023;;21/06/2023 08:09;177;;21/06/2023 18:45;AB;464007
464007;21/06/2023;;21/06/2023 07:41;178;;21/06/2023 18:50;AB;464007
464007;21/06/2023;;21/06/2023 11:36;179;;21/06/2023 18:50;AB;464007
464007;21/06/2023;;21/06/2023 08:11;180;;21/06/2023 19:01;AB;464007
464007;21/06/2023;;21/06/2023 09:59;181;;21/06/2023 19:06;HO;464007
464007;21/06/2023;;20/06/2023 05:04;182;;21/06/2023 19:06;AB;464007
464007;21/06/2023;;21/06/2023 08:51;183;;21/06/2023 19:07;AB;464007
464007;21/06/2023;;21/06/2023 09:36;184;;21/06/2023 19:15;AB;464007
464007;21/06/2023;;21/06/2023 17:20;185;;21/06/2023 19:16;HO;464007
464007;21/06/2023;;21/06/2023 09:31;186;;21/06/2023 19:16;AB;464007
464007;21/06/2023;;21/06/2023 11:14;187;;21/06/2023 19:16;AB;464007
464007;21/06/2023;;21/06/2023 17:01;188;;21/06/2023 19:18;AB;464007
464007;21/06/2023;;21/06/2023 06:00;189;;21/06/2023 19:19;AB;464007
464007;21/06/2023;;21/06/2023 10:35;190;;21/06/2023 19:19;AB;464007
464007;21/06/2023;;21/06/2023 11:45;191;;21/06/2023 19:21;HO;464007
464007;21/06/2023;;21/06/2023 14:36;192;;21/06/2023 19:24;HO;464007
464007;21/06/2023;;21/06/2023 09:23;193;;21/06/2023 19:26;AB;464007
464007;21/06/2023;;21/06/2023 11:29;194;;21/06/2023 19:27;AB;464007
464007;21/06/2023;;19/06/2023 15:51;195;;21/06/2023 19:27;AB;464007
464007;21/06/2023;;21/06/2023 10:36;196;;21/06/2023 19:31;AB;464007
464007;21/06/2023;;21/06/2023 08:14;197;;21/06/2023 19:33;AB;464007
464007;21/06/2023;;21/06/2023 17:35;198;;21/06/2023 19:33;AB;464007
464007;21/06/2023;;21/06/2023 13:44;199;;21/06/2023 19:36;HO;464007
464007;21/06/2023;;21/06/2023 08:33;200;;21/06/2023 19:39;AB;464007
464007;21/06/2023;;21/06/2023 09:27;201;;21/06/2023 19:40;AB;464007
464007;21/06/2023;;21/06/2023 10:23;202;;21/06/2023 19:40;HO;464007
464007;21/06/2023;;21/06/2023 09:04;203;;21/06/2023 19:40;AB;464007
464007;21/06/2023;;21/06/2023 11:11;204;;21/06/2023 19:42;AB;464007
464007;21/06/2023;;21/06/2023 11:55;205;;21/06/2023 19:44;AB;464007
464007;21/06/2023;;21/06/2023 08:39;206;;21/06/2023 19:47;AB;464007
464007;21/06/2023;;21/06/2023 17:23;207;;21/06/2023 19:48;HO;464007
464007;21/06/2023;;21/06/2023 05:17;208;;21/06/2023 19:53;HO;464007
464007;21/06/2023;;21/06/2023 15:32;209;;21/06/2023 19:56;HO;464007
464007;21/06/2023;;21/06/2023 08:27;210;;21/06/2023 19:59;AB;464007
464007;21/06/2023;;21/06/2023 13:29;211;;21/06/2023 20:01;AB;464007
464007;21/06/2023;;21/06/2023 17:57;212;;21/06/2023 20:01;HO;464007
464007;21/06/2023;;21/06/2023 07:59;213;;21/06/2023 20:02;AB;464007
464007;21/06/2023;;21/06/2023 10:08;214;;21/06/2023 20:14;AB;464007
464007;21/06/2023;;21/06/2023 11:01;215;;21/06/2023 20:14;AB;464007
464007;21/06/2023;;21/06/2023 10:12;216;;21/06/2023 20:16;AB;464007
464007;21/06/2023;;21/06/2023 17:26;217;;21/06/2023 20:26;AB;464007
464007;21/06/2023;;21/06/2023 12:42;218;;21/06/2023 20:26;AB;464007
464007;21/06/2023;;21/06/2023 11:36;219;;21/06/2023 20:27;AB;464007
464007;21/06/2023;;21/06/2023 09:16;220;;21/06/2023 20:50;AB;464007
464007;21/06/2023;;19/06/2023 05:41;221;;21/06/2023 20:54;AB;464007
464007;21/06/2023;;21/06/2023 15:00;222;;21/06/2023 20:54;HO;464007
464007;21/06/2023;;21/06/2023 20:57;223;;21/06/2023 21:03;HO;464007
464007;21/06/2023;;21/06/2023 18:35;224;;21/06/2023 21:03;HO;464007
464007;21/06/2023;;21/06/2023 19:46;225;;21/06/2023 21:04;HO;464007
464007;21/06/2023;;21/06/2023 19:46;226;;21/06/2023 21:04;HO;464007
464007;21/06/2023;;21/06/2023 13:06;227;;21/06/2023 21:09;AB;464007
464007;21/06/2023;;21/06/2023 14:46;228;;21/06/2023 21:14;AB;464007
464007;21/06/2023;;21/06/2023 10:41;229;;21/06/2023 21:16;HO;464007
464007;21/06/2023;;21/06/2023 08:29;230;;21/06/2023 21:17;AB;464007
464007;21/06/2023;;21/06/2023 13:03;231;;21/06/2023 21:28;AB;464007
464007;21/06/2023;;21/06/2023 17:42;232;;21/06/2023 21:30;HO;464007
464007;21/06/2023;;21/06/2023 18:50;233;;21/06/2023 21:30;HO;464007
464007;21/06/2023;;21/06/2023 19:06;234;;21/06/2023 21:31;HO;464007
464007;21/06/2023;;21/06/2023 06:51;235;;21/06/2023 21:33;HO;464007
464007;21/06/2023;;21/06/2023 18:43;236;;21/06/2023 21:36;HO;464007
464007;21/06/2023;;21/06/2023 08:22;237;;21/06/2023 21:42;AB;464007
464007;21/06/2023;;21/06/2023 19:32;238;;21/06/2023 21:47;HO;464007
464007;21/06/2023;;21/06/2023 18:04;239;;21/06/2023 21:56;HO;464007
464007;21/06/2023;;21/06/2023 13:16;240;;21/06/2023 22:01;AB;464007
464007;21/06/2023;;21/06/2023 18:38;241;;21/06/2023 22:01;HO;464007
464007;21/06/2023;;21/06/2023 08:16;242;;21/06/2023 22:03;AB;464007
464007;21/06/2023;;21/06/2023 18:47;243;;21/06/2023 22:09;HO;464007
464007;21/06/2023;;21/06/2023 18:50;244;;21/06/2023 22:09;HO;464007
464007;21/06/2023;;21/06/2023 17:30;245;;21/06/2023 22:09;AB;464007
464007;21/06/2023;;21/06/2023 18:40;246;;21/06/2023 22:11;HO;464007
464007;21/06/2023;;21/06/2023 12:45;247;;21/06/2023 22:16;AB;464007
464007;21/06/2023;;21/06/2023 18:08;248;;21/06/2023 22:16;HO;464007
464007;21/06/2023;;21/06/2023 18:52;249;;21/06/2023 22:17;HO;464007
464007;21/06/2023;;21/06/2023 19:44;250;;21/06/2023 22:18;HO;464007
464007;21/06/2023;;21/06/2023 14:02;251;;21/06/2023 22:26;AB;464007
464007;21/06/2023;;21/06/2023 18:35;252;;21/06/2023 22:27;HO;464007
464007;21/06/2023;;21/06/2023 17:27;253;;21/06/2023 22:33;HO;464007
464007;21/06/2023;;21/06/2023 08:21;254;;21/06/2023 22:33;AB;464007
464007;21/06/2023;;21/06/2023 20:21;255;;21/06/2023 22:34;HO;464007
464007;21/06/2023;;12/06/2023 07:48;256;;21/06/2023 22:36;AB;464007
464007;21/06/2023;;21/06/2023 08:20;257;;21/06/2023 22:36;AB;464007
464007;21/06/2023;;21/06/2023 14:44;258;;21/06/2023 22:45;AB;464007
464007;21/06/2023;;21/06/2023 19:16;259;;21/06/2023 22:47;AB;464007
464007;21/06/2023;;21/06/2023 18:49;260;;21/06/2023 22:47;HO;464007
464007;21/06/2023;;21/06/2023 19:10;261;;21/06/2023 22:47;AB;464007
464007;21/06/2023;;21/06/2023 19:37;262;;21/06/2023 22:47;HO;464007
464007;21/06/2023;;21/06/2023 19:08;263;;21/06/2023 22:48;AB;464007
464007;21/06/2023;;21/06/2023 17:46;264;;21/06/2023 22:48;HO;464007
464007;21/06/2023;;21/06/2023 19:12;265;;21/06/2023 22:48;HO;464007
464007;21/06/2023;;21/06/2023 19:27;266;;21/06/2023 22:48;AB;464007
464007;21/06/2023;;21/06/2023 08:12;267;;21/06/2023 22:52;AB;464007
464007;21/06/2023;;21/06/2023 20:05;268;;21/06/2023 22:53;HO;464007
464007;21/06/2023;;21/06/2023 19:14;269;;21/06/2023 22:55;AB;464007
464007;21/06/2023;;21/06/2023 17:24;270;;21/06/2023 22:55;HO;464007
464007;21/06/2023;;21/06/2023 20:27;271;;21/06/2023 22:55;HO;464007
464007;21/06/2023;;21/06/2023 19:57;272;;21/06/2023 22:55;HO;464007
464007;21/06/2023;;21/06/2023 19:38;273;;21/06/2023 22:57;HO;464007
464007;21/06/2023;;21/06/2023 20:45;274;;21/06/2023 22:58;HO;464007
464007;21/06/2023;;21/06/2023 18:59;275;;21/06/2023 22:59;AB;464007
464007;21/06/2023;;21/06/2023 18:09;276;;21/06/2023 23:01;HO;464007
464007;21/06/2023;;21/06/2023 18:59;277;;21/06/2023 23:04;HO;464007
464007;21/06/2023;;21/06/2023 18:04;278;;21/06/2023 23:06;HO;464007
464007;21/06/2023;;21/06/2023 18:03;279;;21/06/2023 23:07;AB;464007
464007;21/06/2023;;21/06/2023 20:07;280;;21/06/2023 23:08;HO;464007
464007;21/06/2023;;21/06/2023 20:16;281;;21/06/2023 23:10;HO;464007
464007;21/06/2023;;21/06/2023 19:04;282;;21/06/2023 23:10;HO;464007
464007;21/06/2023;;21/06/2023 19:35;283;;21/06/2023 23:11;AB;464007
464007;21/06/2023;;21/06/2023 19:47;284;;21/06/2023 23:12;HO;464007
464007;21/06/2023;;21/06/2023 18:53;285;;21/06/2023 23:12;HO;464007
464007;21/06/2023;;21/06/2023 21:06;286;;21/06/2023 23:16;HO;464007
464007;21/06/2023;;21/06/2023 20:06;287;;21/06/2023 23:17;HO;464007
464007;21/06/2023;;21/06/2023 18:29;288;;21/06/2023 23:17;HO;464007
464007;21/06/2023;;21/06/2023 19:51;289;;21/06/2023 23:18;HO;464007
464007;21/06/2023;;21/06/2023 06:57;290;;21/06/2023 23:19;AB;464007
464007;21/06/2023;;21/06/2023 20:11;291;;21/06/2023 23:20;AB;464007
464007;21/06/2023;;21/06/2023 19:44;292;;21/06/2023 23:22;HO;464007
464007;21/06/2023;;21/06/2023 20:32;293;;21/06/2023 23:22;AB;464007
464007;21/06/2023;;21/06/2023 08:58;294;;21/06/2023 23:24;HO;464007
464007;21/06/2023;;21/06/2023 18:30;295;;21/06/2023 23:24;AB;464007
464007;21/06/2023;;21/06/2023 21:25;296;;21/06/2023 23:24;AB;464007
464007;21/06/2023;;21/06/2023 21:11;297;;21/06/2023 23:26;HO;464007
464007;21/06/2023;;21/06/2023 07:41;298;;21/06/2023 23:27;HO;464007
464007;21/06/2023;;21/06/2023 10:02;299;;21/06/2023 23:29;HO;464007
464007;21/06/2023;;21/06/2023 19:57;300;;21/06/2023 23:35;HO;464007
464007;21/06/2023;;21/06/2023 20:25;301;;21/06/2023 23:35;HO;464007
464007;21/06/2023;;21/06/2023 18:41;302;;21/06/2023 23:36;HO;464007
464007;21/06/2023;;21/06/2023 20:58;303;;21/06/2023 23:36;HO;464007
464007;21/06/2023;;21/06/2023 19:39;304;;21/06/2023 23:36;HO;464007
464007;21/06/2023;;21/06/2023 08:09;305;;21/06/2023 23:36;AB;464007
464007;21/06/2023;;21/06/2023 21:03;306;;21/06/2023 23:37;HO;464007
464007;21/06/2023;;21/06/2023 19:11;307;;21/06/2023 23:38;HO;464007
464007;21/06/2023;;21/06/2023 20:27;308;;21/06/2023 23:38;HO;464007
464007;21/06/2023;;21/06/2023 19:25;309;;21/06/2023 23:49;AB;464007
464007;21/06/2023;;21/06/2023 19:15;310;;21/06/2023 23:50;AB;464007
464007;21/06/2023;;21/06/2023 18:34;311;;21/06/2023 23:50;AB;464007
464007;21/06/2023;;21/06/2023 19:40;312;;21/06/2023 23:51;AB;464007
464007;21/06/2023;;21/06/2023 19:31;313;;21/06/2023 23:51;HO;464007
464007;21/06/2023;;21/06/2023 18:55;314;;21/06/2023 23:52;HO;464007
464007;21/06/2023;;21/06/2023 18:34;315;;21/06/2023 23:52;AB;464007
464007;21/06/2023;;21/06/2023 16:34;316;;21/06/2023 23:54;HO;464007
464007;21/06/2023;;21/06/2023 19:54;317;;21/06/2023 23:54;HO;464007
464007;21/06/2023;;21/06/2023 19:33;318;;21/06/2023 23:54;HO;464007
464007;21/06/2023;;21/06/2023 20:52;319;;21/06/2023 23:55;HO;464007
464007;21/06/2023;;21/06/2023 17:16;320;;21/06/2023 23:55;HO;464007
464007;21/06/2023;;21/06/2023 19:47;321;;21/06/2023 23:58;HO;464007
464007;21/06/2023;;21/06/2023 18:53;322;;21/06/2023 23:58;HO;464007
464007;21/06/2023;;21/06/2023 08:00;323;;21/06/2023 23:59;AB;464007
464007;21/06/2023;;21/06/2023 20:24;324;;21/06/2023 23:59;HO;464007
464007;22/06/2023;;21/06/2023 19:35;325;;22/06/2023 00:01;HO;464007
464007;22/06/2023;;21/06/2023 19:49;326;;22/06/2023 00:01;AB;464007
464007;22/06/2023;;21/06/2023 21:06;327;;22/06/2023 00:01;HO;464007
464007;22/06/2023;;21/06/2023 07:45;328;;22/06/2023 00:02;AB;464007
464007;22/06/2023;;21/06/2023 19:55;329;;22/06/2023 00:02;HO;464007
464007;22/06/2023;;21/06/2023 08:32;330;;22/06/2023 00:05;AB;464007
