CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/06/2023;340;2;0;0
464009;21/06/2023;340;3;0;0
464009;21/06/2023;340;4;0;0
464009;21/06/2023;340;5;0;0
464009;21/06/2023;340;6;0;11
464009;21/06/2023;340;7;1;32
464009;21/06/2023;340;8;10;65
464009;21/06/2023;340;9;27;68
464009;21/06/2023;340;10;27;70
464009;21/06/2023;340;11;22;72
464009;21/06/2023;340;12;22;69
464009;21/06/2023;340;13;25;66
464009;21/06/2023;340;14;26;65
464009;21/06/2023;340;15;25;65
464009;21/06/2023;340;16;20;50
464009;21/06/2023;340;17;24;31
464009;21/06/2023;340;18;38;14
464009;21/06/2023;340;19;54;12
464009;21/06/2023;340;20;59;11
464009;21/06/2023;340;21;54;10
464009;21/06/2023;340;22;33;9
464009;21/06/2023;340;23;3;3
464009;22/06/2023;340;0;0;0
464009;22/06/2023;340;1;0;0
