CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/05/2023;680;2;0;0
464007;16/05/2023;680;3;0;0
464007;16/05/2023;680;4;0;0
464007;16/05/2023;680;5;0;0
464007;16/05/2023;680;6;0;15
464007;16/05/2023;680;7;7;42
464007;16/05/2023;680;8;20;96
464007;16/05/2023;680;9;32;113
464007;16/05/2023;680;10;44;124
464007;16/05/2023;680;11;41;125
464007;16/05/2023;680;12;46;128
464007;16/05/2023;680;13;51;126
464007;16/05/2023;680;14;52;120
464007;16/05/2023;680;15;45;118
464007;16/05/2023;680;16;35;107
464007;16/05/2023;680;17;21;70
464007;16/05/2023;680;18;11;40
464007;16/05/2023;680;19;7;19
464007;16/05/2023;680;20;1;7
464007;16/05/2023;680;21;0;3
464007;16/05/2023;680;22;0;0
464007;16/05/2023;680;23;0;0
464007;17/05/2023;680;0;0;0
464007;17/05/2023;680;1;0;0
