CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/05/2023;;16/05/2023 05:52;0;;16/05/2023 05:53;HO;464010
464010;16/05/2023;;16/05/2023 06:50;1;;16/05/2023 06:51;HO;464010
464010;16/05/2023;;16/05/2023 07:11;2;;16/05/2023 07:12;HO;464010
464010;16/05/2023;;16/05/2023 07:34;3;;16/05/2023 07:35;HO;464010
464010;16/05/2023;;16/05/2023 07:35;4;;16/05/2023 07:36;HO;464010
464010;16/05/2023;;16/05/2023 07:35;5;;16/05/2023 07:36;HO;464010
464010;16/05/2023;;16/05/2023 07:41;6;;16/05/2023 07:42;HO;464010
464010;16/05/2023;;16/05/2023 08:07;7;;16/05/2023 08:07;HO;464010
464010;16/05/2023;;16/05/2023 08:06;8;;16/05/2023 08:15;AB;464010
464010;16/05/2023;;14/05/2023 14:01;9;;16/05/2023 08:20;AB;464010
464010;16/05/2023;;16/05/2023 08:28;10;;16/05/2023 08:28;HO;464010
464010;16/05/2023;;16/05/2023 08:38;11;;16/05/2023 08:38;HO;464010
464010;16/05/2023;;16/05/2023 08:53;12;;16/05/2023 08:54;HO;464010
464010;16/05/2023;;16/05/2023 07:59;13;;16/05/2023 09:03;AB;464010
464010;16/05/2023;;16/05/2023 09:27;14;;16/05/2023 09:27;HO;464010
464010;16/05/2023;;16/05/2023 09:38;15;;16/05/2023 09:44;HO;464010
464010;16/05/2023;;16/05/2023 07:05;16;;16/05/2023 09:55;HO;464010
464010;16/05/2023;;16/05/2023 06:38;17;;16/05/2023 10:08;HO;464010
464010;16/05/2023;;16/05/2023 08:30;18;;16/05/2023 10:19;HO;464010
464010;16/05/2023;;16/05/2023 07:42;19;;16/05/2023 10:44;HO;464010
464010;16/05/2023;;16/05/2023 10:52;20;;16/05/2023 10:53;HO;464010
464010;16/05/2023;;16/05/2023 08:59;21;;16/05/2023 10:53;HO;464010
464010;16/05/2023;;16/05/2023 10:45;22;;16/05/2023 10:54;AB;464010
464010;16/05/2023;;16/05/2023 09:00;23;;16/05/2023 10:55;HO;464010
464010;16/05/2023;;16/05/2023 10:43;24;;16/05/2023 10:59;AB;464010
464010;16/05/2023;;16/05/2023 10:45;25;;16/05/2023 11:00;AB;464010
464010;16/05/2023;;16/05/2023 08:04;26;;16/05/2023 11:00;HO;464010
464010;16/05/2023;;16/05/2023 11:00;27;;16/05/2023 11:00;HO;464010
464010;16/05/2023;;16/05/2023 10:46;28;;16/05/2023 11:01;AB;464010
464010;16/05/2023;;16/05/2023 09:57;29;;16/05/2023 11:01;HO;464010
464010;16/05/2023;;16/05/2023 10:42;30;;16/05/2023 11:06;AB;464010
464010;16/05/2023;;16/05/2023 09:45;31;;16/05/2023 11:07;HO;464010
464010;16/05/2023;;16/05/2023 10:58;32;;16/05/2023 11:10;AB;464010
464010;16/05/2023;;16/05/2023 11:10;33;;16/05/2023 11:13;AB;464010
464010;16/05/2023;;16/05/2023 09:26;34;;16/05/2023 11:18;HO;464010
464010;16/05/2023;;16/05/2023 09:13;35;;16/05/2023 11:18;HO;464010
464010;16/05/2023;;16/05/2023 09:04;36;;16/05/2023 11:18;HO;464010
464010;16/05/2023;;16/05/2023 08:57;37;;16/05/2023 11:19;HO;464010
464010;16/05/2023;;16/05/2023 09:02;38;;16/05/2023 11:19;HO;464010
464010;16/05/2023;;16/05/2023 10:56;39;;16/05/2023 11:22;AB;464010
464010;16/05/2023;;16/05/2023 09:08;40;;16/05/2023 11:22;HO;464010
464010;16/05/2023;;16/05/2023 09:11;41;;16/05/2023 11:32;HO;464010
464010;16/05/2023;;16/05/2023 08:40;42;;16/05/2023 11:34;HO;464010
464010;16/05/2023;;16/05/2023 09:26;43;;16/05/2023 11:50;HO;464010
464010;16/05/2023;;16/05/2023 09:05;44;;16/05/2023 11:52;HO;464010
464010;16/05/2023;;16/05/2023 09:46;45;;16/05/2023 12:13;HO;464010
464010;16/05/2023;;16/05/2023 09:36;46;;16/05/2023 12:15;HO;464010
464010;16/05/2023;;16/05/2023 08:51;47;;16/05/2023 12:21;HO;464010
464010;16/05/2023;;16/05/2023 10:44;48;;16/05/2023 12:30;HO;464010
464010;16/05/2023;;16/05/2023 08:55;49;;16/05/2023 12:33;HO;464010
464010;16/05/2023;;16/05/2023 05:26;50;;16/05/2023 12:37;AB;464010
464010;16/05/2023;;16/05/2023 08:06;51;;16/05/2023 12:45;HO;464010
464010;16/05/2023;;16/05/2023 11:14;52;;16/05/2023 12:58;HO;464010
464010;16/05/2023;;16/05/2023 09:40;53;;16/05/2023 13:00;HO;464010
464010;16/05/2023;;16/05/2023 12:28;54;;16/05/2023 13:04;AB;464010
464010;16/05/2023;;16/05/2023 08:58;55;;16/05/2023 13:09;HO;464010
464010;16/05/2023;;05/05/2023 14:50;56;;16/05/2023 13:09;AB;464010
464010;16/05/2023;;16/05/2023 12:27;57;;16/05/2023 13:10;AB;464010
464010;16/05/2023;;16/05/2023 11:17;58;;16/05/2023 13:13;HO;464010
464010;16/05/2023;;16/05/2023 09:40;59;;16/05/2023 13:16;HO;464010
464010;16/05/2023;;16/05/2023 10:56;60;;16/05/2023 13:17;HO;464010
464010;16/05/2023;;16/05/2023 08:05;61;;16/05/2023 13:17;HO;464010
464010;16/05/2023;;16/05/2023 08:00;62;;16/05/2023 13:21;HO;464010
464010;16/05/2023;;16/05/2023 05:33;63;;16/05/2023 13:26;AB;464010
464010;16/05/2023;;16/05/2023 05:43;64;;16/05/2023 13:31;AB;464010
464010;16/05/2023;;16/05/2023 13:31;65;;16/05/2023 13:32;HO;464010
464010;16/05/2023;;16/05/2023 13:33;66;;16/05/2023 13:34;HO;464010
464010;16/05/2023;;16/05/2023 13:55;67;;16/05/2023 13:56;HO;464010
464010;16/05/2023;;16/05/2023 12:02;68;;16/05/2023 13:58;HO;464010
464010;16/05/2023;;16/05/2023 10:54;69;;16/05/2023 14:06;HO;464010
464010;16/05/2023;;16/05/2023 10:45;70;;16/05/2023 14:06;HO;464010
464010;16/05/2023;;16/05/2023 10:57;71;;16/05/2023 14:21;HO;464010
464010;16/05/2023;;16/05/2023 04:42;72;;16/05/2023 14:25;AB;464010
464010;16/05/2023;;16/05/2023 11:25;73;;16/05/2023 14:28;AB;464010
464010;16/05/2023;;16/05/2023 11:12;74;;16/05/2023 14:33;HO;464010
464010;16/05/2023;;16/05/2023 13:04;75;;16/05/2023 14:39;HO;464010
464010;16/05/2023;;16/05/2023 10:43;76;;16/05/2023 14:40;HO;464010
464010;16/05/2023;;16/05/2023 10:43;77;;16/05/2023 14:40;HO;464010
464010;16/05/2023;;15/05/2023 21:45;78;;16/05/2023 14:43;AB;464010
464010;16/05/2023;;16/05/2023 11:30;79;;16/05/2023 14:44;HO;464010
464010;16/05/2023;;16/05/2023 14:39;80;;16/05/2023 14:46;AB;464010
464010;16/05/2023;;16/05/2023 13:00;81;;16/05/2023 14:48;HO;464010
464010;16/05/2023;;16/05/2023 07:17;82;;16/05/2023 14:55;HO;464010
464010;16/05/2023;;16/05/2023 07:04;83;;16/05/2023 14:56;HO;464010
464010;16/05/2023;;16/05/2023 09:10;84;;16/05/2023 14:59;HO;464010
464010;16/05/2023;;16/05/2023 14:59;85;;16/05/2023 15:00;HO;464010
464010;16/05/2023;;16/05/2023 09:53;86;;16/05/2023 15:02;HO;464010
464010;16/05/2023;;16/05/2023 10:26;87;;16/05/2023 15:02;HO;464010
464010;16/05/2023;;16/05/2023 14:01;88;;16/05/2023 15:06;HO;464010
464010;16/05/2023;;16/05/2023 10:07;89;;16/05/2023 15:11;HO;464010
464010;16/05/2023;;16/05/2023 12:12;90;;16/05/2023 15:12;HO;464010
464010;16/05/2023;;16/05/2023 08:01;91;;16/05/2023 15:13;HO;464010
464010;16/05/2023;;16/05/2023 14:19;92;;16/05/2023 15:18;HO;464010
464010;16/05/2023;;16/05/2023 12:55;93;;16/05/2023 15:19;HO;464010
464010;16/05/2023;;16/05/2023 11:04;94;;16/05/2023 15:21;HO;464010
464010;16/05/2023;;16/05/2023 11:37;95;;16/05/2023 15:22;HO;464010
464010;16/05/2023;;16/05/2023 11:32;96;;16/05/2023 15:22;HO;464010
464010;16/05/2023;;16/05/2023 09:24;97;;16/05/2023 15:24;HO;464010
464010;16/05/2023;;16/05/2023 06:31;98;;16/05/2023 15:24;AB;464010
464010;16/05/2023;;15/05/2023 10:26;99;;16/05/2023 15:29;HO;464010
464010;16/05/2023;;16/05/2023 13:06;100;;16/05/2023 15:37;HO;464010
464010;16/05/2023;;16/05/2023 13:44;101;;16/05/2023 15:37;HO;464010
464010;16/05/2023;;16/05/2023 10:04;102;;16/05/2023 15:40;HO;464010
464010;16/05/2023;;16/05/2023 11:14;103;;16/05/2023 15:44;HO;464010
464010;16/05/2023;;16/05/2023 14:08;104;;16/05/2023 15:49;HO;464010
464010;16/05/2023;;16/05/2023 13:56;105;;16/05/2023 15:50;HO;464010
464010;16/05/2023;;16/05/2023 07:29;106;;16/05/2023 15:51;HO;464010
464010;16/05/2023;;16/05/2023 12:15;107;;16/05/2023 15:55;HO;464010
464010;16/05/2023;;16/05/2023 07:00;108;;16/05/2023 15:58;AB;464010
464010;16/05/2023;;16/05/2023 06:25;109;;16/05/2023 15:58;AB;464010
464010;16/05/2023;;16/05/2023 12:58;110;;16/05/2023 15:58;HO;464010
464010;16/05/2023;;16/05/2023 11:47;111;;16/05/2023 16:01;HO;464010
464010;16/05/2023;;16/05/2023 11:47;112;;16/05/2023 16:02;HO;464010
464010;16/05/2023;;16/05/2023 14:36;113;;16/05/2023 16:03;AB;464010
464010;16/05/2023;;16/05/2023 07:13;114;;16/05/2023 16:03;HO;464010
464010;16/05/2023;;16/05/2023 11:49;115;;16/05/2023 16:05;HO;464010
464010;16/05/2023;;16/05/2023 13:59;116;;16/05/2023 16:06;HO;464010
464010;16/05/2023;;16/05/2023 13:33;117;;16/05/2023 16:07;HO;464010
464010;16/05/2023;;16/05/2023 10:18;118;;16/05/2023 16:07;HO;464010
464010;16/05/2023;;16/05/2023 15:49;119;;16/05/2023 16:09;AB;464010
464010;16/05/2023;;16/05/2023 14:38;120;;16/05/2023 16:09;HO;464010
464010;16/05/2023;;16/05/2023 13:55;121;;16/05/2023 16:10;HO;464010
464010;16/05/2023;;16/05/2023 13:58;122;;16/05/2023 16:11;HO;464010
464010;16/05/2023;;16/05/2023 14:38;123;;16/05/2023 16:12;HO;464010
464010;16/05/2023;;16/05/2023 09:43;124;;16/05/2023 16:14;HO;464010
464010;16/05/2023;;16/05/2023 16:17;125;;16/05/2023 16:18;HO;464010
464010;16/05/2023;;16/05/2023 14:30;126;;16/05/2023 16:19;HO;464010
464010;16/05/2023;;16/05/2023 14:18;127;;16/05/2023 16:20;HO;464010
464010;16/05/2023;;16/05/2023 13:05;128;;16/05/2023 16:22;AB;464010
464010;16/05/2023;;16/05/2023 09:51;129;;16/05/2023 16:24;HO;464010
464010;16/05/2023;;16/05/2023 15:10;130;;16/05/2023 16:27;HO;464010
464010;16/05/2023;;16/05/2023 13:42;131;;16/05/2023 16:29;HO;464010
464010;16/05/2023;;16/05/2023 16:30;132;;16/05/2023 16:30;AB;464010
464010;16/05/2023;;16/05/2023 06:52;133;;16/05/2023 16:32;AB;464010
464010;16/05/2023;;16/05/2023 07:00;134;;16/05/2023 16:32;AB;464010
464010;16/05/2023;;16/05/2023 11:22;135;;16/05/2023 16:33;HO;464010
464010;16/05/2023;;16/05/2023 16:33;136;;16/05/2023 16:34;HO;464010
464010;16/05/2023;;14/05/2023 19:02;137;;16/05/2023 16:35;AB;464010
464010;16/05/2023;;16/05/2023 09:30;138;;16/05/2023 16:38;HO;464010
464010;16/05/2023;;16/05/2023 11:57;139;;16/05/2023 16:38;HO;464010
464010;16/05/2023;;16/05/2023 07:03;140;;16/05/2023 16:39;HO;464010
464010;16/05/2023;;16/05/2023 16:39;141;;16/05/2023 16:40;AB;464010
464010;16/05/2023;;16/05/2023 16:39;142;;16/05/2023 16:40;HO;464010
464010;16/05/2023;;16/05/2023 13:23;143;;16/05/2023 16:40;HO;464010
464010;16/05/2023;;16/05/2023 09:52;144;;16/05/2023 16:43;HO;464010
464010;16/05/2023;;16/05/2023 09:52;145;;16/05/2023 16:43;HO;464010
464010;16/05/2023;;16/05/2023 12:41;146;;16/05/2023 16:43;AB;464010
464010;16/05/2023;;16/05/2023 09:53;147;;16/05/2023 16:43;HO;464010
464010;16/05/2023;;16/05/2023 12:38;148;;16/05/2023 16:48;HO;464010
464010;16/05/2023;;16/05/2023 07:24;149;;16/05/2023 16:50;HO;464010
464010;16/05/2023;;16/05/2023 11:13;150;;16/05/2023 16:53;HO;464010
464010;16/05/2023;;16/05/2023 15:00;151;;16/05/2023 16:57;HO;464010
464010;16/05/2023;;16/05/2023 09:17;152;;16/05/2023 16:57;HO;464010
464010;16/05/2023;;16/05/2023 09:41;153;;16/05/2023 16:58;HO;464010
464010;16/05/2023;;16/05/2023 07:13;154;;16/05/2023 16:58;AB;464010
464010;16/05/2023;;16/05/2023 06:30;155;;16/05/2023 16:59;AB;464010
464010;16/05/2023;;16/05/2023 13:19;156;;16/05/2023 16:59;HO;464010
464010;16/05/2023;;16/05/2023 07:39;157;;16/05/2023 17:00;HO;464010
464010;16/05/2023;;16/05/2023 10:51;158;;16/05/2023 17:05;HO;464010
464010;16/05/2023;;16/05/2023 17:06;159;;16/05/2023 17:06;HO;464010
464010;16/05/2023;;16/05/2023 17:06;160;;16/05/2023 17:06;HO;464010
464010;16/05/2023;;16/05/2023 11:12;161;;16/05/2023 17:10;HO;464010
464010;16/05/2023;;16/05/2023 17:12;162;;16/05/2023 17:12;HO;464010
464010;16/05/2023;;16/05/2023 17:12;163;;16/05/2023 17:13;HO;464010
464010;16/05/2023;;16/05/2023 10:28;164;;16/05/2023 17:17;HO;464010
464010;16/05/2023;;16/05/2023 11:12;165;;16/05/2023 17:18;HO;464010
464010;16/05/2023;;16/05/2023 08:24;166;;16/05/2023 17:19;AB;464010
464010;16/05/2023;;16/05/2023 15:04;167;;16/05/2023 17:19;HO;464010
464010;16/05/2023;;16/05/2023 17:20;168;;16/05/2023 17:20;HO;464010
464010;16/05/2023;;16/05/2023 13:23;169;;16/05/2023 17:20;HO;464010
464010;16/05/2023;;16/05/2023 12:42;170;;16/05/2023 17:21;AB;464010
464010;16/05/2023;;16/05/2023 15:10;171;;16/05/2023 17:21;HO;464010
464010;16/05/2023;;16/05/2023 17:23;172;;16/05/2023 17:23;HO;464010
464010;16/05/2023;;16/05/2023 14:54;173;;16/05/2023 17:25;HO;464010
464010;16/05/2023;;16/05/2023 12:19;174;;16/05/2023 17:25;HO;464010
464010;16/05/2023;;16/05/2023 07:38;175;;16/05/2023 17:29;AB;464010
464010;16/05/2023;;16/05/2023 08:11;176;;16/05/2023 17:30;AB;464010
464010;16/05/2023;;16/05/2023 12:48;177;;16/05/2023 17:30;HO;464010
464010;16/05/2023;;16/05/2023 17:30;178;;16/05/2023 17:30;HO;464010
464010;16/05/2023;;16/05/2023 08:38;179;;16/05/2023 17:31;AB;464010
464010;16/05/2023;;16/05/2023 17:33;180;;16/05/2023 17:33;HO;464010
464010;16/05/2023;;16/05/2023 09:05;181;;16/05/2023 17:39;AB;464010
464010;16/05/2023;;16/05/2023 14:35;182;;16/05/2023 17:40;HO;464010
464010;16/05/2023;;16/05/2023 08:18;183;;16/05/2023 17:40;HO;464010
464010;16/05/2023;;16/05/2023 11:05;184;;16/05/2023 17:42;HO;464010
464010;16/05/2023;;16/05/2023 08:07;185;;16/05/2023 17:42;AB;464010
464010;16/05/2023;;16/05/2023 14:51;186;;16/05/2023 17:42;HO;464010
464010;16/05/2023;;16/05/2023 06:47;187;;16/05/2023 17:43;HO;464010
464010;16/05/2023;;16/05/2023 12:15;188;;16/05/2023 17:43;HO;464010
464010;16/05/2023;;16/05/2023 07:52;189;;16/05/2023 17:48;AB;464010
464010;16/05/2023;;16/05/2023 14:33;190;;16/05/2023 17:48;HO;464010
464010;16/05/2023;;16/05/2023 14:38;191;;16/05/2023 17:48;AB;464010
464010;16/05/2023;;16/05/2023 15:20;192;;16/05/2023 17:49;HO;464010
464010;16/05/2023;;16/05/2023 07:56;193;;16/05/2023 17:49;AB;464010
464010;16/05/2023;;16/05/2023 11:12;194;;16/05/2023 17:52;HO;464010
464010;16/05/2023;;16/05/2023 09:20;195;;16/05/2023 17:53;HO;464010
464010;16/05/2023;;16/05/2023 11:34;196;;16/05/2023 17:54;HO;464010
464010;16/05/2023;;16/05/2023 07:23;197;;16/05/2023 17:55;AB;464010
464010;16/05/2023;;16/05/2023 12:07;198;;16/05/2023 17:55;AB;464010
464010;16/05/2023;;16/05/2023 08:53;199;;16/05/2023 17:56;HO;464010
464010;16/05/2023;;16/05/2023 11:14;200;;16/05/2023 17:57;HO;464010
464010;16/05/2023;;16/05/2023 10:19;201;;16/05/2023 17:58;HO;464010
464010;16/05/2023;;16/05/2023 12:28;202;;16/05/2023 18:03;HO;464010
464010;16/05/2023;;16/05/2023 07:37;203;;16/05/2023 18:04;AB;464010
464010;16/05/2023;;16/05/2023 11:19;204;;16/05/2023 18:04;HO;464010
464010;16/05/2023;;16/05/2023 15:00;205;;16/05/2023 18:05;HO;464010
464010;16/05/2023;;16/05/2023 14:57;206;;16/05/2023 18:05;HO;464010
464010;16/05/2023;;16/05/2023 07:46;207;;16/05/2023 18:08;HO;464010
464010;16/05/2023;;16/05/2023 10:18;208;;16/05/2023 18:08;HO;464010
464010;16/05/2023;;16/05/2023 06:18;209;;16/05/2023 18:11;AB;464010
464010;16/05/2023;;16/05/2023 07:21;210;;16/05/2023 18:13;HO;464010
464010;16/05/2023;;16/05/2023 15:02;211;;16/05/2023 18:13;HO;464010
464010;16/05/2023;;16/05/2023 18:13;212;;16/05/2023 18:13;AB;464010
464010;16/05/2023;;16/05/2023 10:14;213;;16/05/2023 18:14;HO;464010
464010;16/05/2023;;16/05/2023 08:47;214;;16/05/2023 18:16;HO;464010
464010;16/05/2023;;16/05/2023 09:08;215;;16/05/2023 18:17;AB;464010
464010;16/05/2023;;16/05/2023 10:53;216;;16/05/2023 18:18;HO;464010
464010;16/05/2023;;16/05/2023 18:18;217;;16/05/2023 18:19;HO;464010
464010;16/05/2023;;16/05/2023 14:52;218;;16/05/2023 18:22;HO;464010
464010;16/05/2023;;16/05/2023 07:50;219;;16/05/2023 18:25;HO;464010
464010;16/05/2023;;16/05/2023 15:40;220;;16/05/2023 18:28;HO;464010
464010;16/05/2023;;16/05/2023 11:17;221;;16/05/2023 18:31;AB;464010
464010;16/05/2023;;16/05/2023 09:26;222;;16/05/2023 18:33;AB;464010
464010;16/05/2023;;16/05/2023 08:27;223;;16/05/2023 18:35;AB;464010
464010;16/05/2023;;16/05/2023 15:04;224;;16/05/2023 18:36;HO;464010
464010;16/05/2023;;16/05/2023 14:22;225;;16/05/2023 18:39;HO;464010
464010;16/05/2023;;16/05/2023 06:52;226;;16/05/2023 18:41;AB;464010
464010;16/05/2023;;16/05/2023 08:19;227;;16/05/2023 18:41;HO;464010
464010;16/05/2023;;16/05/2023 13:09;228;;16/05/2023 18:44;HO;464010
464010;16/05/2023;;16/05/2023 13:34;229;;16/05/2023 18:45;HO;464010
464010;16/05/2023;;16/05/2023 11:04;230;;16/05/2023 18:47;HO;464010
464010;16/05/2023;;16/05/2023 15:36;231;;16/05/2023 18:47;HO;464010
464010;16/05/2023;;16/05/2023 11:02;232;;16/05/2023 18:48;HO;464010
464010;16/05/2023;;16/05/2023 16:59;233;;16/05/2023 18:49;HO;464010
464010;16/05/2023;;15/05/2023 20:15;234;;16/05/2023 18:52;AB;464010
464010;16/05/2023;;16/05/2023 08:36;235;;16/05/2023 18:53;AB;464010
464010;16/05/2023;;16/05/2023 15:32;236;;16/05/2023 18:54;HO;464010
464010;16/05/2023;;16/05/2023 08:30;237;;16/05/2023 18:55;AB;464010
464010;16/05/2023;;16/05/2023 07:59;238;;16/05/2023 18:58;AB;464010
464010;16/05/2023;;16/05/2023 18:52;239;;16/05/2023 18:59;AB;464010
464010;16/05/2023;;16/05/2023 18:53;240;;16/05/2023 18:59;AB;464010
464010;16/05/2023;;16/05/2023 18:46;241;;16/05/2023 19:00;AB;464010
464010;16/05/2023;;16/05/2023 09:31;242;;16/05/2023 19:02;AB;464010
464010;16/05/2023;;16/05/2023 10:45;243;;16/05/2023 19:04;AB;464010
464010;16/05/2023;;16/05/2023 08:06;244;;16/05/2023 19:14;AB;464010
464010;16/05/2023;;16/05/2023 15:16;245;;16/05/2023 19:18;HO;464010
464010;16/05/2023;;16/05/2023 08:03;246;;16/05/2023 19:26;AB;464010
464010;16/05/2023;;16/05/2023 15:09;247;;16/05/2023 19:33;HO;464010
464010;16/05/2023;;16/05/2023 13:19;248;;16/05/2023 19:35;AB;464010
464010;16/05/2023;;16/05/2023 11:25;249;;16/05/2023 19:40;AB;464010
464010;16/05/2023;;16/05/2023 08:54;250;;16/05/2023 19:41;AB;464010
464010;16/05/2023;;16/05/2023 09:21;251;;16/05/2023 19:42;AB;464010
464010;16/05/2023;;16/05/2023 14:53;252;;16/05/2023 19:45;HO;464010
464010;16/05/2023;;16/05/2023 14:53;253;;16/05/2023 19:45;HO;464010
464010;16/05/2023;;16/05/2023 11:03;254;;16/05/2023 19:45;HO;464010
464010;16/05/2023;;16/05/2023 06:53;255;;16/05/2023 19:50;AB;464010
464010;16/05/2023;;16/05/2023 20:03;256;;16/05/2023 20:03;AB;464010
464010;16/05/2023;;16/05/2023 20:01;257;;16/05/2023 20:05;AB;464010
464010;16/05/2023;;16/05/2023 16:17;258;;16/05/2023 20:06;HO;464010
464010;16/05/2023;;16/05/2023 20:07;259;;16/05/2023 20:09;HO;464010
464010;16/05/2023;;16/05/2023 19:58;260;;16/05/2023 20:10;AB;464010
464010;16/05/2023;;16/05/2023 20:09;261;;16/05/2023 20:12;AB;464010
464010;16/05/2023;;16/05/2023 20:13;262;;16/05/2023 20:20;AB;464010
464010;16/05/2023;;16/05/2023 11:07;263;;16/05/2023 20:22;AB;464010
464010;16/05/2023;;16/05/2023 20:20;264;;16/05/2023 20:24;AB;464010
464010;16/05/2023;;16/05/2023 20:15;265;;16/05/2023 20:26;AB;464010
464010;16/05/2023;;16/05/2023 06:58;266;;16/05/2023 20:27;AB;464010
464010;16/05/2023;;16/05/2023 20:27;267;;16/05/2023 20:29;HO;464010
464010;16/05/2023;;16/05/2023 16:46;268;;16/05/2023 20:35;AB;464010
464010;16/05/2023;;16/05/2023 11:37;269;;16/05/2023 20:36;HO;464010
464010;16/05/2023;;16/05/2023 12:37;270;;16/05/2023 20:47;HO;464010
464010;16/05/2023;;16/05/2023 16:18;271;;16/05/2023 21:13;HO;464010
464010;16/05/2023;;16/05/2023 08:45;272;;16/05/2023 21:27;HO;464010
464010;16/05/2023;;16/05/2023 17:19;273;;16/05/2023 21:28;HO;464010
464010;16/05/2023;;16/05/2023 12:14;274;;16/05/2023 21:39;HO;464010
464010;16/05/2023;;16/05/2023 18:37;275;;16/05/2023 21:42;HO;464010
464010;16/05/2023;;16/05/2023 11:13;276;;16/05/2023 22:00;HO;464010
464010;16/05/2023;;16/05/2023 19:04;277;;16/05/2023 23:05;HO;464010
464010;16/05/2023;;16/05/2023 08:26;278;;16/05/2023 23:11;AB;464010
