CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/05/2023;220;2;0;0
464008;16/05/2023;220;3;0;0
464008;16/05/2023;220;4;0;1
464008;16/05/2023;220;5;0;1
464008;16/05/2023;220;6;0;4
464008;16/05/2023;220;7;0;5
464008;16/05/2023;220;8;0;5
464008;16/05/2023;220;9;0;6
464008;16/05/2023;220;10;11;5
464008;16/05/2023;220;11;24;5
464008;16/05/2023;220;12;31;5
464008;16/05/2023;220;13;34;2
464008;16/05/2023;220;14;35;5
464008;16/05/2023;220;15;34;6
464008;16/05/2023;220;16;23;6
464008;16/05/2023;220;17;16;4
464008;16/05/2023;220;18;8;1
464008;16/05/2023;220;19;5;0
464008;16/05/2023;220;20;2;0
464008;16/05/2023;220;21;3;0
464008;16/05/2023;220;22;2;0
464008;16/05/2023;220;23;0;0
464008;17/05/2023;220;0;0;0
464008;17/05/2023;220;1;0;0
