CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/05/2023;406;2;0;0
464003;16/05/2023;406;3;0;0
464003;16/05/2023;406;4;0;0
464003;16/05/2023;406;5;0;2
464003;16/05/2023;406;6;0;8
464003;16/05/2023;406;7;13;58
464003;16/05/2023;406;8;34;107
464003;16/05/2023;406;9;56;130
464003;16/05/2023;406;10;66;134
464003;16/05/2023;406;11;74;134
464003;16/05/2023;406;12;70;127
464003;16/05/2023;406;13;77;133
464003;16/05/2023;406;14;76;128
464003;16/05/2023;406;15;70;122
464003;16/05/2023;406;16;60;112
464003;16/05/2023;406;17;31;73
464003;16/05/2023;406;18;23;32
464003;16/05/2023;406;19;29;13
464003;16/05/2023;406;20;26;8
464003;16/05/2023;406;21;21;4
464003;16/05/2023;406;22;4;0
464003;16/05/2023;406;23;4;0
464003;17/05/2023;406;0;0;0
464003;17/05/2023;406;1;0;0
