CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/05/2023;ENTREES;2;0;0
464011;16/05/2023;SORTIES;2;0;0
464011;16/05/2023;ENTREES;3;0;0
464011;16/05/2023;SORTIES;3;0;1
464011;16/05/2023;ENTREES;4;0;0
464011;16/05/2023;SORTIES;4;0;0
464011;16/05/2023;ENTREES;5;0;1
464011;16/05/2023;SORTIES;5;0;0
464011;16/05/2023;ENTREES;6;0;12
464011;16/05/2023;SORTIES;6;0;1
464011;16/05/2023;ENTREES;7;5;17
464011;16/05/2023;SORTIES;7;1;1
464011;16/05/2023;ENTREES;8;13;13
464011;16/05/2023;SORTIES;8;0;2
464011;16/05/2023;ENTREES;9;9;10
464011;16/05/2023;SORTIES;9;1;1
464011;16/05/2023;ENTREES;10;7;4
464011;16/05/2023;SORTIES;10;0;0
464011;16/05/2023;ENTREES;11;3;5
464011;16/05/2023;SORTIES;11;0;3
464011;16/05/2023;ENTREES;12;3;7
464011;16/05/2023;SORTIES;12;0;3
464011;16/05/2023;ENTREES;13;5;3
464011;16/05/2023;SORTIES;13;3;7
464011;16/05/2023;ENTREES;14;5;2
464011;16/05/2023;SORTIES;14;6;10
464011;16/05/2023;ENTREES;15;3;2
464011;16/05/2023;SORTIES;15;7;4
464011;16/05/2023;ENTREES;16;2;1
464011;16/05/2023;SORTIES;16;6;7
464011;16/05/2023;ENTREES;17;0;2
464011;16/05/2023;SORTIES;17;13;13
464011;16/05/2023;ENTREES;18;4;1
464011;16/05/2023;SORTIES;18;7;16
464011;16/05/2023;ENTREES;19;6;4
464011;16/05/2023;SORTIES;19;6;11
464011;16/05/2023;ENTREES;20;1;1
464011;16/05/2023;SORTIES;20;3;2
464011;16/05/2023;ENTREES;21;0;2
464011;16/05/2023;SORTIES;21;1;3
464011;16/05/2023;ENTREES;22;0;1
464011;16/05/2023;SORTIES;22;1;2
464011;16/05/2023;ENTREES;23;0;0
464011;16/05/2023;SORTIES;23;8;0
464011;17/05/2023;ENTREES;0;0;0
464011;17/05/2023;SORTIES;0;2;1
464011;17/05/2023;ENTREES;1;0;0
464011;17/05/2023;SORTIES;1;0;0
