CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/05/2023;92;2;0;0
464004;16/05/2023;92;3;0;0
464004;16/05/2023;92;4;0;0
464004;16/05/2023;92;5;0;0
464004;16/05/2023;92;6;0;0
464004;16/05/2023;92;7;0;4
464004;16/05/2023;92;8;4;17
464004;16/05/2023;92;9;13;23
464004;16/05/2023;92;10;19;26
464004;16/05/2023;92;11;21;24
464004;16/05/2023;92;12;22;22
464004;16/05/2023;92;13;22;24
464004;16/05/2023;92;14;24;26
464004;16/05/2023;92;15;24;24
464004;16/05/2023;92;16;21;21
464004;16/05/2023;92;17;11;12
464004;16/05/2023;92;18;6;7
464004;16/05/2023;92;19;4;4
464004;16/05/2023;92;20;4;3
464004;16/05/2023;92;21;3;2
464004;16/05/2023;92;22;3;2
464004;16/05/2023;92;23;2;1
464004;17/05/2023;92;0;0;0
464004;17/05/2023;92;1;0;0
