CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/05/2023;ENTREES;2;0;0
464001;16/05/2023;SORTIES;2;0;0
464001;16/05/2023;ENTREES;3;0;3
464001;16/05/2023;SORTIES;3;0;1
464001;16/05/2023;ENTREES;4;0;1
464001;16/05/2023;SORTIES;4;0;0
464001;16/05/2023;ENTREES;5;3;8
464001;16/05/2023;SORTIES;5;0;0
464001;16/05/2023;ENTREES;6;11;14
464001;16/05/2023;SORTIES;6;0;3
464001;16/05/2023;ENTREES;7;24;24
464001;16/05/2023;SORTIES;7;1;2
464001;16/05/2023;ENTREES;8;39;59
464001;16/05/2023;SORTIES;8;2;9
464001;16/05/2023;ENTREES;9;29;23
464001;16/05/2023;SORTIES;9;3;2
464001;16/05/2023;ENTREES;10;24;10
464001;16/05/2023;SORTIES;10;6;2
464001;16/05/2023;ENTREES;11;24;7
464001;16/05/2023;SORTIES;11;9;7
464001;16/05/2023;ENTREES;12;13;13
464001;16/05/2023;SORTIES;12;14;9
464001;16/05/2023;ENTREES;13;21;9
464001;16/05/2023;SORTIES;13;5;10
464001;16/05/2023;ENTREES;14;9;0
464001;16/05/2023;SORTIES;14;16;7
464001;16/05/2023;ENTREES;15;16;7
464001;16/05/2023;SORTIES;15;20;6
464001;16/05/2023;ENTREES;16;4;5
464001;16/05/2023;SORTIES;16;33;22
464001;16/05/2023;ENTREES;17;9;11
464001;16/05/2023;SORTIES;17;28;32
464001;16/05/2023;ENTREES;18;14;3
464001;16/05/2023;SORTIES;18;25;36
464001;16/05/2023;ENTREES;19;5;3
464001;16/05/2023;SORTIES;19;35;33
464001;16/05/2023;ENTREES;20;1;4
464001;16/05/2023;SORTIES;20;12;9
464001;16/05/2023;ENTREES;21;1;0
464001;16/05/2023;SORTIES;21;5;11
464001;16/05/2023;ENTREES;22;0;1
464001;16/05/2023;SORTIES;22;17;5
464001;16/05/2023;ENTREES;23;0;3
464001;16/05/2023;SORTIES;23;0;2
464001;17/05/2023;ENTREES;0;0;0
464001;17/05/2023;SORTIES;0;2;0
464001;17/05/2023;ENTREES;1;0;0
464001;17/05/2023;SORTIES;1;0;0
