CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/05/2023;;15/05/2023 16:16;0;;16/05/2023 03:43;AB;464001
464001;16/05/2023;;15/05/2023 18:29;1;;16/05/2023 06:50;AB;464001
464001;16/05/2023;;14/05/2023 17:41;2;;16/05/2023 06:53;AB;464001
464001;16/05/2023;;15/05/2023 16:44;3;;16/05/2023 06:54;AB;464001
464001;16/05/2023;;15/05/2023 21:07;4;;16/05/2023 07:28;HO;464001
464001;16/05/2023;;08/05/2023 19:52;5;;16/05/2023 07:50;AB;464001
464001;16/05/2023;;15/05/2023 21:43;6;;16/05/2023 07:58;AB;464001
464001;16/05/2023;;15/05/2023 19:55;7;;16/05/2023 08:01;AB;464001
464001;16/05/2023;;15/05/2023 18:23;8;;16/05/2023 08:06;AB;464001
464001;16/05/2023;;15/05/2023 17:38;9;;16/05/2023 08:07;AB;464001
464001;16/05/2023;;13/05/2023 22:38;10;;16/05/2023 08:08;AB;464001
464001;16/05/2023;;15/05/2023 18:04;11;;16/05/2023 08:24;AB;464001
464001;16/05/2023;;15/05/2023 21:02;12;;16/05/2023 08:29;AB;464001
464001;16/05/2023;;15/05/2023 18:52;13;;16/05/2023 08:29;AB;464001
464001;16/05/2023;;15/05/2023 11:29;14;;16/05/2023 08:32;AB;464001
464001;16/05/2023;;16/05/2023 07:38;15;;16/05/2023 08:35;HO;464001
464001;16/05/2023;;15/05/2023 19:32;16;;16/05/2023 08:38;HO;464001
464001;16/05/2023;;15/05/2023 22:20;17;;16/05/2023 08:42;AB;464001
464001;16/05/2023;;16/05/2023 07:58;18;;16/05/2023 09:17;HO;464001
464001;16/05/2023;;15/05/2023 19:17;19;;16/05/2023 09:19;AB;464001
464001;16/05/2023;;16/05/2023 08:09;20;;16/05/2023 09:45;HO;464001
464001;16/05/2023;;16/05/2023 09:44;21;;16/05/2023 09:46;HO;464001
464001;16/05/2023;;15/05/2023 08:41;22;;16/05/2023 09:50;AB;464001
464001;16/05/2023;;15/05/2023 14:00;23;;16/05/2023 10:12;HO;464001
464001;16/05/2023;;16/05/2023 09:11;24;;16/05/2023 10:29;HO;464001
464001;16/05/2023;;16/05/2023 08:38;25;;16/05/2023 10:34;HO;464001
464001;16/05/2023;;16/05/2023 07:59;26;;16/05/2023 10:35;HO;464001
464001;16/05/2023;;16/05/2023 09:11;27;;16/05/2023 10:37;HO;464001
464001;16/05/2023;;16/05/2023 09:04;28;;16/05/2023 10:38;HO;464001
464001;16/05/2023;;16/05/2023 08:22;29;;16/05/2023 10:45;AB;464001
464001;16/05/2023;;16/05/2023 06:12;30;;16/05/2023 10:52;AB;464001
464001;16/05/2023;;16/05/2023 08:22;31;;16/05/2023 11:04;AB;464001
464001;16/05/2023;;16/05/2023 09:25;32;;16/05/2023 11:07;AB;464001
464001;16/05/2023;;16/05/2023 09:28;33;;16/05/2023 11:11;HO;464001
464001;16/05/2023;;16/05/2023 08:36;34;;16/05/2023 11:11;HO;464001
464001;16/05/2023;;16/05/2023 09:36;35;;16/05/2023 11:12;HO;464001
464001;16/05/2023;;16/05/2023 08:30;36;;16/05/2023 11:18;AB;464001
464001;16/05/2023;;16/05/2023 08:41;37;;16/05/2023 11:19;AB;464001
464001;16/05/2023;;16/05/2023 09:11;38;;16/05/2023 11:19;HO;464001
464001;16/05/2023;;16/05/2023 08:27;39;;16/05/2023 11:22;HO;464001
464001;16/05/2023;;16/05/2023 06:28;40;;16/05/2023 11:23;AB;464001
464001;16/05/2023;;16/05/2023 08:54;41;;16/05/2023 11:28;HO;464001
464001;16/05/2023;;16/05/2023 10:04;42;;16/05/2023 11:30;HO;464001
464001;16/05/2023;;15/05/2023 21:54;43;;16/05/2023 11:31;AB;464001
464001;16/05/2023;;16/05/2023 11:44;44;;16/05/2023 11:47;HO;464001
464001;16/05/2023;;16/05/2023 03:30;45;;16/05/2023 11:55;AB;464001
464001;16/05/2023;;16/05/2023 09:36;46;;16/05/2023 11:56;HO;464001
464001;16/05/2023;;16/05/2023 09:25;47;;16/05/2023 12:00;HO;464001
464001;16/05/2023;;16/05/2023 08:41;48;;16/05/2023 12:01;HO;464001
464001;16/05/2023;;16/05/2023 10:50;49;;16/05/2023 12:01;HO;464001
464001;16/05/2023;;16/05/2023 07:39;50;;16/05/2023 12:02;AB;464001
464001;16/05/2023;;16/05/2023 09:02;51;;16/05/2023 12:10;HO;464001
464001;16/05/2023;;16/05/2023 11:04;52;;16/05/2023 12:16;HO;464001
464001;16/05/2023;;16/05/2023 09:43;53;;16/05/2023 12:17;HO;464001
464001;16/05/2023;;16/05/2023 08:59;54;;16/05/2023 12:18;AB;464001
464001;16/05/2023;;16/05/2023 03:48;55;;16/05/2023 12:24;AB;464001
464001;16/05/2023;;16/05/2023 08:15;56;;16/05/2023 12:25;AB;464001
464001;16/05/2023;;16/05/2023 10:32;57;;16/05/2023 12:30;HO;464001
464001;16/05/2023;;16/05/2023 09:38;58;;16/05/2023 12:32;HO;464001
464001;16/05/2023;;16/05/2023 09:33;59;;16/05/2023 12:33;AB;464001
464001;16/05/2023;;16/05/2023 06:40;60;;16/05/2023 12:38;HO;464001
464001;16/05/2023;;16/05/2023 10:32;61;;16/05/2023 12:40;HO;464001
464001;16/05/2023;;16/05/2023 09:08;62;;16/05/2023 12:41;AB;464001
464001;16/05/2023;;16/05/2023 11:14;63;;16/05/2023 12:41;HO;464001
464001;16/05/2023;;16/05/2023 07:32;64;;16/05/2023 12:42;AB;464001
464001;16/05/2023;;16/05/2023 03:53;65;;16/05/2023 12:49;AB;464001
464001;16/05/2023;;16/05/2023 09:01;66;;16/05/2023 12:49;HO;464001
464001;16/05/2023;;16/05/2023 08:46;67;;16/05/2023 12:52;HO;464001
464001;16/05/2023;;16/05/2023 10:15;68;;16/05/2023 12:57;AB;464001
464001;16/05/2023;;16/05/2023 05:39;69;;16/05/2023 12:57;HO;464001
464001;16/05/2023;;16/05/2023 04:34;70;;16/05/2023 13:02;AB;464001
464001;16/05/2023;;16/05/2023 08:30;71;;16/05/2023 13:03;AB;464001
464001;16/05/2023;;16/05/2023 08:13;72;;16/05/2023 13:08;AB;464001
464001;16/05/2023;;16/05/2023 06:10;73;;16/05/2023 13:10;AB;464001
464001;16/05/2023;;15/05/2023 20:51;74;;16/05/2023 13:12;HO;464001
464001;16/05/2023;;16/05/2023 10:08;75;;16/05/2023 13:12;HO;464001
464001;16/05/2023;;16/05/2023 08:38;76;;16/05/2023 13:12;HO;464001
464001;16/05/2023;;16/05/2023 08:39;77;;16/05/2023 13:16;AB;464001
464001;16/05/2023;;16/05/2023 09:11;78;;16/05/2023 13:30;AB;464001
464001;16/05/2023;;16/05/2023 10:52;79;;16/05/2023 13:31;AB;464001
464001;16/05/2023;;16/05/2023 12:29;80;;16/05/2023 13:41;AB;464001
464001;16/05/2023;;16/05/2023 05:52;81;;16/05/2023 13:43;AB;464001
464001;16/05/2023;;16/05/2023 13:06;82;;16/05/2023 13:49;HO;464001
464001;16/05/2023;;16/05/2023 12:18;83;;16/05/2023 13:49;HO;464001
464001;16/05/2023;;16/05/2023 05:44;84;;16/05/2023 13:52;AB;464001
464001;16/05/2023;;16/05/2023 12:57;85;;16/05/2023 14:01;HO;464001
464001;16/05/2023;;16/05/2023 12:23;86;;16/05/2023 14:03;HO;464001
464001;16/05/2023;;16/05/2023 10:47;87;;16/05/2023 14:06;HO;464001
464001;16/05/2023;;16/05/2023 06:15;88;;16/05/2023 14:10;AB;464001
464001;16/05/2023;;16/05/2023 12:40;89;;16/05/2023 14:15;HO;464001
464001;16/05/2023;;16/05/2023 06:08;90;;16/05/2023 14:16;AB;464001
464001;16/05/2023;;16/05/2023 11:51;91;;16/05/2023 14:18;HO;464001
464001;16/05/2023;;16/05/2023 11:33;92;;16/05/2023 14:21;HO;464001
464001;16/05/2023;;16/05/2023 09:11;93;;16/05/2023 14:26;HO;464001
464001;16/05/2023;;16/05/2023 10:30;94;;16/05/2023 14:26;HO;464001
464001;16/05/2023;;16/05/2023 12:15;95;;16/05/2023 14:29;AB;464001
464001;16/05/2023;;16/05/2023 05:50;96;;16/05/2023 14:31;AB;464001
464001;16/05/2023;;16/05/2023 10:30;97;;16/05/2023 14:34;HO;464001
464001;16/05/2023;;16/05/2023 06:29;98;;16/05/2023 14:35;HO;464001
464001;16/05/2023;;16/05/2023 10:27;99;;16/05/2023 14:40;HO;464001
464001;16/05/2023;;16/05/2023 09:29;100;;16/05/2023 14:40;HO;464001
464001;16/05/2023;;16/05/2023 13:07;101;;16/05/2023 14:45;HO;464001
464001;16/05/2023;;16/05/2023 12:34;102;;16/05/2023 14:46;AB;464001
464001;16/05/2023;;16/05/2023 09:17;103;;16/05/2023 14:47;AB;464001
464001;16/05/2023;;16/05/2023 05:01;104;;16/05/2023 14:48;AB;464001
464001;16/05/2023;;16/05/2023 11:24;105;;16/05/2023 14:49;HO;464001
464001;16/05/2023;;16/05/2023 10:03;106;;16/05/2023 14:52;HO;464001
464001;16/05/2023;;16/05/2023 08:09;107;;16/05/2023 14:55;HO;464001
464001;16/05/2023;;16/05/2023 10:59;108;;16/05/2023 15:04;HO;464001
464001;16/05/2023;;16/05/2023 15:03;109;;16/05/2023 15:06;HO;464001
464001;16/05/2023;;15/05/2023 20:03;110;;16/05/2023 15:07;AB;464001
464001;16/05/2023;;16/05/2023 11:34;111;;16/05/2023 15:13;HO;464001
464001;16/05/2023;;16/05/2023 10:48;112;;16/05/2023 15:20;HO;464001
464001;16/05/2023;;16/05/2023 06:25;113;;16/05/2023 15:23;HO;464001
464001;16/05/2023;;16/05/2023 08:44;114;;16/05/2023 15:24;AB;464001
464001;16/05/2023;;16/05/2023 11:13;115;;16/05/2023 15:25;HO;464001
464001;16/05/2023;;16/05/2023 13:26;116;;16/05/2023 15:26;HO;464001
464001;16/05/2023;;16/05/2023 14:38;117;;16/05/2023 15:28;HO;464001
464001;16/05/2023;;16/05/2023 13:17;118;;16/05/2023 15:31;HO;464001
464001;16/05/2023;;16/05/2023 11:09;119;;16/05/2023 15:31;HO;464001
464001;16/05/2023;;16/05/2023 13:47;120;;16/05/2023 15:31;HO;464001
464001;16/05/2023;;16/05/2023 11:31;121;;16/05/2023 15:35;HO;464001
464001;16/05/2023;;16/05/2023 10:16;122;;16/05/2023 15:36;HO;464001
464001;16/05/2023;;16/05/2023 11:38;123;;16/05/2023 15:38;HO;464001
464001;16/05/2023;;16/05/2023 06:57;124;;16/05/2023 15:38;HO;464001
464001;16/05/2023;;16/05/2023 13:17;125;;16/05/2023 15:43;HO;464001
464001;16/05/2023;;16/05/2023 06:42;126;;16/05/2023 15:44;AB;464001
464001;16/05/2023;;16/05/2023 06:28;127;;16/05/2023 15:45;AB;464001
464001;16/05/2023;;16/05/2023 07:14;128;;16/05/2023 15:48;AB;464001
464001;16/05/2023;;16/05/2023 09:02;129;;16/05/2023 15:49;AB;464001
464001;16/05/2023;;16/05/2023 07:47;130;;16/05/2023 15:52;HO;464001
464001;16/05/2023;;16/05/2023 14:11;131;;16/05/2023 15:57;HO;464001
464001;16/05/2023;;16/05/2023 06:41;132;;16/05/2023 15:57;HO;464001
464001;16/05/2023;;16/05/2023 10:46;133;;16/05/2023 15:58;HO;464001
464001;16/05/2023;;16/05/2023 13:22;134;;16/05/2023 16:04;HO;464001
464001;16/05/2023;;16/05/2023 09:22;135;;16/05/2023 16:07;HO;464001
464001;16/05/2023;;16/05/2023 07:49;136;;16/05/2023 16:11;AB;464001
464001;16/05/2023;;16/05/2023 13:47;137;;16/05/2023 16:13;HO;464001
464001;16/05/2023;;16/05/2023 08:01;138;;16/05/2023 16:15;AB;464001
464001;16/05/2023;;16/05/2023 07:46;139;;16/05/2023 16:16;AB;464001
464001;16/05/2023;;16/05/2023 08:39;140;;16/05/2023 16:17;HO;464001
464001;16/05/2023;;13/05/2023 19:39;141;;16/05/2023 16:17;AB;464001
464001;16/05/2023;;16/05/2023 07:29;142;;16/05/2023 16:18;HO;464001
464001;16/05/2023;;15/05/2023 12:25;143;;16/05/2023 16:18;HO;464001
464001;16/05/2023;;16/05/2023 10:26;144;;16/05/2023 16:19;HO;464001
464001;16/05/2023;;14/05/2023 17:52;145;;16/05/2023 16:21;AB;464001
464001;16/05/2023;;16/05/2023 07:16;146;;16/05/2023 16:21;HO;464001
464001;16/05/2023;;16/05/2023 13:40;147;;16/05/2023 16:21;HO;464001
464001;16/05/2023;;16/05/2023 06:50;148;;16/05/2023 16:22;AB;464001
464001;16/05/2023;;16/05/2023 07:19;149;;16/05/2023 16:22;AB;464001
464001;16/05/2023;;16/05/2023 05:32;150;;16/05/2023 16:22;AB;464001
464001;16/05/2023;;16/05/2023 08:00;151;;16/05/2023 16:23;AB;464001
464001;16/05/2023;;16/05/2023 11:12;152;;16/05/2023 16:24;HO;464001
464001;16/05/2023;;16/05/2023 11:44;153;;16/05/2023 16:25;HO;464001
464001;16/05/2023;;16/05/2023 07:49;154;;16/05/2023 16:26;HO;464001
464001;16/05/2023;;16/05/2023 06:36;155;;16/05/2023 16:26;HO;464001
464001;16/05/2023;;16/05/2023 11:39;156;;16/05/2023 16:27;HO;464001
464001;16/05/2023;;16/05/2023 08:22;157;;16/05/2023 16:28;HO;464001
464001;16/05/2023;;16/05/2023 05:23;158;;16/05/2023 16:29;AB;464001
464001;16/05/2023;;16/05/2023 08:14;159;;16/05/2023 16:31;HO;464001
464001;16/05/2023;;16/05/2023 09:02;160;;16/05/2023 16:31;HO;464001
464001;16/05/2023;;16/05/2023 15:13;161;;16/05/2023 16:31;HO;464001
464001;16/05/2023;;16/05/2023 08:42;162;;16/05/2023 16:31;HO;464001
464001;16/05/2023;;16/05/2023 08:51;163;;16/05/2023 16:33;HO;464001
464001;16/05/2023;;16/05/2023 05:53;164;;16/05/2023 16:36;AB;464001
464001;16/05/2023;;16/05/2023 09:20;165;;16/05/2023 16:36;HO;464001
464001;16/05/2023;;16/05/2023 08:01;166;;16/05/2023 16:37;HO;464001
464001;16/05/2023;;14/05/2023 19:01;167;;16/05/2023 16:38;AB;464001
464001;16/05/2023;;16/05/2023 13:42;168;;16/05/2023 16:39;AB;464001
464001;16/05/2023;;16/05/2023 15:19;169;;16/05/2023 16:39;HO;464001
464001;16/05/2023;;16/05/2023 11:22;170;;16/05/2023 16:39;HO;464001
464001;16/05/2023;;16/05/2023 16:29;171;;16/05/2023 16:42;AB;464001
464001;16/05/2023;;16/05/2023 07:45;172;;16/05/2023 16:42;HO;464001
464001;16/05/2023;;16/05/2023 08:34;173;;16/05/2023 16:44;HO;464001
464001;16/05/2023;;16/05/2023 10:45;174;;16/05/2023 16:44;HO;464001
464001;16/05/2023;;16/05/2023 08:27;175;;16/05/2023 16:49;HO;464001
464001;16/05/2023;;16/05/2023 07:40;176;;16/05/2023 16:49;HO;464001
464001;16/05/2023;;16/05/2023 07:01;177;;16/05/2023 16:53;AB;464001
464001;16/05/2023;;16/05/2023 15:03;178;;16/05/2023 16:54;AB;464001
464001;16/05/2023;;16/05/2023 15:18;179;;16/05/2023 16:54;HO;464001
464001;16/05/2023;;15/05/2023 17:50;180;;16/05/2023 16:55;HO;464001
464001;16/05/2023;;16/05/2023 12:08;181;;16/05/2023 16:56;HO;464001
464001;16/05/2023;;16/05/2023 12:02;182;;16/05/2023 16:56;AB;464001
464001;16/05/2023;;16/05/2023 05:48;183;;16/05/2023 16:56;AB;464001
464001;16/05/2023;;16/05/2023 08:11;184;;16/05/2023 16:57;AB;464001
464001;16/05/2023;;16/05/2023 13:11;185;;16/05/2023 16:58;AB;464001
464001;16/05/2023;;16/05/2023 16:16;186;;16/05/2023 16:58;AB;464001
464001;16/05/2023;;16/05/2023 12:53;187;;16/05/2023 16:59;AB;464001
464001;16/05/2023;;16/05/2023 08:24;188;;16/05/2023 16:59;HO;464001
464001;16/05/2023;;16/05/2023 08:32;189;;16/05/2023 17:01;AB;464001
464001;16/05/2023;;16/05/2023 06:56;190;;16/05/2023 17:02;AB;464001
464001;16/05/2023;;16/05/2023 13:15;191;;16/05/2023 17:03;AB;464001
464001;16/05/2023;;16/05/2023 11:25;192;;16/05/2023 17:12;HO;464001
464001;16/05/2023;;16/05/2023 10:10;193;;16/05/2023 17:12;AB;464001
464001;16/05/2023;;16/05/2023 13:29;194;;16/05/2023 17:14;AB;464001
464001;16/05/2023;;16/05/2023 08:49;195;;16/05/2023 17:16;AB;464001
464001;16/05/2023;;16/05/2023 08:19;196;;16/05/2023 17:16;HO;464001
464001;16/05/2023;;16/05/2023 08:37;197;;16/05/2023 17:16;HO;464001
464001;16/05/2023;;16/05/2023 09:39;198;;16/05/2023 17:17;HO;464001
464001;16/05/2023;;16/05/2023 11:31;199;;16/05/2023 17:17;AB;464001
464001;16/05/2023;;16/05/2023 16:18;200;;16/05/2023 17:18;HO;464001
464001;16/05/2023;;16/05/2023 12:29;201;;16/05/2023 17:19;HO;464001
464001;16/05/2023;;15/05/2023 17:56;202;;16/05/2023 17:19;HO;464001
464001;16/05/2023;;16/05/2023 13:41;203;;16/05/2023 17:20;HO;464001
464001;16/05/2023;;16/05/2023 10:27;204;;16/05/2023 17:22;HO;464001
464001;16/05/2023;;16/05/2023 13:37;205;;16/05/2023 17:22;HO;464001
464001;16/05/2023;;16/05/2023 08:50;206;;16/05/2023 17:25;AB;464001
464001;16/05/2023;;16/05/2023 08:38;207;;16/05/2023 17:25;HO;464001
464001;16/05/2023;;16/05/2023 08:23;208;;16/05/2023 17:27;AB;464001
464001;16/05/2023;;16/05/2023 08:57;209;;16/05/2023 17:27;AB;464001
464001;16/05/2023;;16/05/2023 08:28;210;;16/05/2023 17:27;AB;464001
464001;16/05/2023;;16/05/2023 07:40;211;;16/05/2023 17:27;AB;464001
464001;16/05/2023;;16/05/2023 15:07;212;;16/05/2023 17:28;HO;464001
464001;16/05/2023;;16/05/2023 07:47;213;;16/05/2023 17:28;HO;464001
464001;16/05/2023;;16/05/2023 07:48;214;;16/05/2023 17:29;HO;464001
464001;16/05/2023;;16/05/2023 13:40;215;;16/05/2023 17:29;HO;464001
464001;16/05/2023;;16/05/2023 08:26;216;;16/05/2023 17:30;AB;464001
464001;16/05/2023;;16/05/2023 13:31;217;;16/05/2023 17:31;HO;464001
464001;16/05/2023;;16/05/2023 08:04;218;;16/05/2023 17:32;AB;464001
464001;16/05/2023;;16/05/2023 12:42;219;;16/05/2023 17:33;HO;464001
464001;16/05/2023;;16/05/2023 09:37;220;;16/05/2023 17:33;AB;464001
464001;16/05/2023;;16/05/2023 15:56;221;;16/05/2023 17:34;AB;464001
464001;16/05/2023;;16/05/2023 07:10;222;;16/05/2023 17:34;HO;464001
464001;16/05/2023;;16/05/2023 14:41;223;;16/05/2023 17:40;HO;464001
464001;16/05/2023;;16/05/2023 13:31;224;;16/05/2023 17:41;AB;464001
464001;16/05/2023;;16/05/2023 13:28;225;;16/05/2023 17:42;AB;464001
464001;16/05/2023;;16/05/2023 07:48;226;;16/05/2023 17:42;HO;464001
464001;16/05/2023;;16/05/2023 07:42;227;;16/05/2023 17:42;AB;464001
464001;16/05/2023;;16/05/2023 07:55;228;;16/05/2023 17:44;AB;464001
464001;16/05/2023;;16/05/2023 09:21;229;;16/05/2023 17:44;AB;464001
464001;16/05/2023;;16/05/2023 08:44;230;;16/05/2023 17:44;AB;464001
464001;16/05/2023;;16/05/2023 08:55;231;;16/05/2023 17:45;AB;464001
464001;16/05/2023;;16/05/2023 08:21;232;;16/05/2023 17:45;AB;464001
464001;16/05/2023;;16/05/2023 07:11;233;;16/05/2023 17:46;AB;464001
464001;16/05/2023;;16/05/2023 07:40;234;;16/05/2023 17:46;HO;464001
464001;16/05/2023;;16/05/2023 16:38;235;;16/05/2023 17:47;HO;464001
464001;16/05/2023;;16/05/2023 06:33;236;;16/05/2023 17:48;AB;464001
464001;16/05/2023;;16/05/2023 15:20;237;;16/05/2023 17:51;HO;464001
464001;16/05/2023;;16/05/2023 11:39;238;;16/05/2023 17:51;HO;464001
464001;16/05/2023;;16/05/2023 13:16;239;;16/05/2023 17:51;HO;464001
464001;16/05/2023;;16/05/2023 16:40;240;;16/05/2023 17:54;AB;464001
464001;16/05/2023;;16/05/2023 07:51;241;;16/05/2023 17:55;AB;464001
464001;16/05/2023;;16/05/2023 07:57;242;;16/05/2023 17:55;AB;464001
464001;16/05/2023;;16/05/2023 08:39;243;;16/05/2023 17:55;AB;464001
464001;16/05/2023;;16/05/2023 08:16;244;;16/05/2023 17:56;AB;464001
464001;16/05/2023;;16/05/2023 07:47;245;;16/05/2023 17:56;HO;464001
464001;16/05/2023;;16/05/2023 15:17;246;;16/05/2023 17:57;HO;464001
464001;16/05/2023;;16/05/2023 14:28;247;;16/05/2023 17:58;HO;464001
464001;16/05/2023;;16/05/2023 08:21;248;;16/05/2023 17:59;AB;464001
464001;16/05/2023;;16/05/2023 07:18;249;;16/05/2023 18:00;AB;464001
464001;16/05/2023;;16/05/2023 08:20;250;;16/05/2023 18:01;AB;464001
464001;16/05/2023;;16/05/2023 08:55;251;;16/05/2023 18:02;HO;464001
464001;16/05/2023;;16/05/2023 06:29;252;;16/05/2023 18:02;AB;464001
464001;16/05/2023;;16/05/2023 13:36;253;;16/05/2023 18:03;HO;464001
464001;16/05/2023;;16/05/2023 12:22;254;;16/05/2023 18:04;HO;464001
464001;16/05/2023;;16/05/2023 07:09;255;;16/05/2023 18:05;AB;464001
464001;16/05/2023;;16/05/2023 08:41;256;;16/05/2023 18:07;AB;464001
464001;16/05/2023;;16/05/2023 10:34;257;;16/05/2023 18:08;HO;464001
464001;16/05/2023;;16/05/2023 09:30;258;;16/05/2023 18:10;HO;464001
464001;16/05/2023;;16/05/2023 08:38;259;;16/05/2023 18:11;AB;464001
464001;16/05/2023;;16/05/2023 13:27;260;;16/05/2023 18:13;HO;464001
464001;16/05/2023;;16/05/2023 07:39;261;;16/05/2023 18:17;AB;464001
464001;16/05/2023;;16/05/2023 09:18;262;;16/05/2023 18:18;AB;464001
464001;16/05/2023;;16/05/2023 08:32;263;;16/05/2023 18:18;AB;464001
464001;16/05/2023;;16/05/2023 08:11;264;;16/05/2023 18:18;AB;464001
464001;16/05/2023;;16/05/2023 08:44;265;;16/05/2023 18:19;AB;464001
464001;16/05/2023;;16/05/2023 11:09;266;;16/05/2023 18:20;HO;464001
464001;16/05/2023;;16/05/2023 09:57;267;;16/05/2023 18:20;AB;464001
464001;16/05/2023;;16/05/2023 08:04;268;;16/05/2023 18:22;HO;464001
464001;16/05/2023;;16/05/2023 07:27;269;;16/05/2023 18:22;AB;464001
464001;16/05/2023;;16/05/2023 07:47;270;;16/05/2023 18:23;HO;464001
464001;16/05/2023;;16/05/2023 09:51;271;;16/05/2023 18:25;AB;464001
464001;16/05/2023;;16/05/2023 08:23;272;;16/05/2023 18:25;AB;464001
464001;16/05/2023;;16/05/2023 09:34;273;;16/05/2023 18:26;HO;464001
464001;16/05/2023;;16/05/2023 08:05;274;;16/05/2023 18:27;AB;464001
464001;16/05/2023;;16/05/2023 06:29;275;;16/05/2023 18:27;AB;464001
464001;16/05/2023;;16/05/2023 08:55;276;;16/05/2023 18:28;AB;464001
464001;16/05/2023;;16/05/2023 09:19;277;;16/05/2023 18:28;HO;464001
464001;16/05/2023;;16/05/2023 07:35;278;;16/05/2023 18:29;AB;464001
464001;16/05/2023;;16/05/2023 09:29;279;;16/05/2023 18:29;AB;464001
464001;16/05/2023;;16/05/2023 08:24;280;;16/05/2023 18:30;AB;464001
464001;16/05/2023;;16/05/2023 17:30;281;;16/05/2023 18:31;AB;464001
464001;16/05/2023;;16/05/2023 08:28;282;;16/05/2023 18:33;HO;464001
464001;16/05/2023;;16/05/2023 07:39;283;;16/05/2023 18:33;AB;464001
464001;16/05/2023;;16/05/2023 08:39;284;;16/05/2023 18:34;AB;464001
464001;16/05/2023;;16/05/2023 08:11;285;;16/05/2023 18:35;AB;464001
464001;16/05/2023;;16/05/2023 14:07;286;;16/05/2023 18:35;HO;464001
464001;16/05/2023;;16/05/2023 08:27;287;;16/05/2023 18:36;HO;464001
464001;16/05/2023;;16/05/2023 09:39;288;;16/05/2023 18:36;HO;464001
464001;16/05/2023;;16/05/2023 13:09;289;;16/05/2023 18:37;HO;464001
464001;16/05/2023;;16/05/2023 09:45;290;;16/05/2023 18:37;HO;464001
464001;16/05/2023;;16/05/2023 17:04;291;;16/05/2023 18:37;HO;464001
464001;16/05/2023;;16/05/2023 08:16;292;;16/05/2023 18:38;AB;464001
464001;16/05/2023;;16/05/2023 08:16;293;;16/05/2023 18:38;HO;464001
464001;16/05/2023;;15/05/2023 08:15;294;;16/05/2023 18:39;AB;464001
464001;16/05/2023;;16/05/2023 14:08;295;;16/05/2023 18:40;HO;464001
464001;16/05/2023;;16/05/2023 08:24;296;;16/05/2023 18:42;HO;464001
464001;16/05/2023;;16/05/2023 08:54;297;;16/05/2023 18:44;AB;464001
464001;16/05/2023;;16/05/2023 18:22;298;;16/05/2023 18:45;AB;464001
464001;16/05/2023;;16/05/2023 09:28;299;;16/05/2023 18:46;AB;464001
464001;16/05/2023;;16/05/2023 11:34;300;;16/05/2023 18:46;AB;464001
464001;16/05/2023;;16/05/2023 06:50;301;;16/05/2023 18:48;HO;464001
464001;16/05/2023;;16/05/2023 13:34;302;;16/05/2023 18:51;HO;464001
464001;16/05/2023;;16/05/2023 15:13;303;;16/05/2023 18:51;HO;464001
464001;16/05/2023;;16/05/2023 08:00;304;;16/05/2023 18:52;AB;464001
464001;16/05/2023;;16/05/2023 08:46;305;;16/05/2023 18:53;AB;464001
464001;16/05/2023;;16/05/2023 08:44;306;;16/05/2023 18:54;HO;464001
464001;16/05/2023;;16/05/2023 12:02;307;;16/05/2023 18:55;AB;464001
464001;16/05/2023;;16/05/2023 08:26;308;;16/05/2023 18:56;AB;464001
464001;16/05/2023;;16/05/2023 08:02;309;;16/05/2023 18:58;AB;464001
464001;16/05/2023;;16/05/2023 09:39;310;;16/05/2023 19:00;HO;464001
464001;16/05/2023;;16/05/2023 08:51;311;;16/05/2023 19:03;AB;464001
464001;16/05/2023;;16/05/2023 08:37;312;;16/05/2023 19:04;AB;464001
464001;16/05/2023;;16/05/2023 07:13;313;;16/05/2023 19:04;HO;464001
464001;16/05/2023;;16/05/2023 08:11;314;;16/05/2023 19:05;AB;464001
464001;16/05/2023;;16/05/2023 08:58;315;;16/05/2023 19:05;AB;464001
464001;16/05/2023;;16/05/2023 07:43;316;;16/05/2023 19:06;AB;464001
464001;16/05/2023;;16/05/2023 15:48;317;;16/05/2023 19:08;HO;464001
464001;16/05/2023;;16/05/2023 19:05;318;;16/05/2023 19:09;HO;464001
464001;16/05/2023;;16/05/2023 07:29;319;;16/05/2023 19:09;AB;464001
464001;16/05/2023;;16/05/2023 08:56;320;;16/05/2023 19:12;HO;464001
464001;16/05/2023;;16/05/2023 19:12;321;;16/05/2023 19:14;HO;464001
464001;16/05/2023;;16/05/2023 18:13;322;;16/05/2023 19:15;HO;464001
464001;16/05/2023;;16/05/2023 07:56;323;;16/05/2023 19:17;HO;464001
464001;16/05/2023;;16/05/2023 08:11;324;;16/05/2023 19:17;AB;464001
464001;16/05/2023;;16/05/2023 15:42;325;;16/05/2023 19:18;AB;464001
464001;16/05/2023;;16/05/2023 07:55;326;;16/05/2023 19:18;AB;464001
464001;16/05/2023;;16/05/2023 11:21;327;;16/05/2023 19:19;HO;464001
464001;16/05/2023;;16/05/2023 10:47;328;;16/05/2023 19:19;AB;464001
464001;16/05/2023;;15/05/2023 05:35;329;;16/05/2023 19:19;HO;464001
464001;16/05/2023;;16/05/2023 06:32;330;;16/05/2023 19:20;AB;464001
