CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/05/2023;460;2;0;0
464010;16/05/2023;460;3;0;0
464010;16/05/2023;460;4;0;1
464010;16/05/2023;460;5;0;4
464010;16/05/2023;460;6;2;12
464010;16/05/2023;460;7;14;22
464010;16/05/2023;460;8;31;32
464010;16/05/2023;460;9;57;36
464010;16/05/2023;460;10;69;42
464010;16/05/2023;460;11;82;41
464010;16/05/2023;460;12;87;45
464010;16/05/2023;460;13;94;42
464010;16/05/2023;460;14;99;41
464010;16/05/2023;460;15;89;39
464010;16/05/2023;460;16;60;31
464010;16/05/2023;460;17;36;20
464010;16/05/2023;460;18;13;11
464010;16/05/2023;460;19;9;2
464010;16/05/2023;460;20;6;0
464010;16/05/2023;460;21;1;0
464010;16/05/2023;460;22;0;0
464010;16/05/2023;460;23;0;0
464010;17/05/2023;460;0;0;0
464010;17/05/2023;460;1;0;0
