CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/05/2023;;13/05/2023 13:42;0;;16/05/2023 08:46;AB;464004
464004;16/05/2023;;16/05/2023 08:07;1;;16/05/2023 09:35;HO;464004
464004;16/05/2023;;16/05/2023 09:04;2;;16/05/2023 10:20;HO;464004
464004;16/05/2023;;16/05/2023 09:35;3;;16/05/2023 11:05;HO;464004
464004;16/05/2023;;16/05/2023 09:47;4;;16/05/2023 11:18;HO;464004
464004;16/05/2023;;16/05/2023 09:04;5;;16/05/2023 11:46;AB;464004
464004;16/05/2023;;16/05/2023 08:38;6;;16/05/2023 11:56;AB;464004
464004;16/05/2023;;16/05/2023 08:13;7;;16/05/2023 12:02;AB;464004
464004;16/05/2023;;15/05/2023 17:24;8;;16/05/2023 12:05;AB;464004
464004;16/05/2023;;16/05/2023 09:11;9;;16/05/2023 12:11;HO;464004
464004;16/05/2023;;16/05/2023 08:55;10;;16/05/2023 12:30;AB;464004
464004;16/05/2023;;16/05/2023 10:46;11;;16/05/2023 13:10;AB;464004
464004;16/05/2023;;16/05/2023 07:36;12;;16/05/2023 13:35;AB;464004
464004;16/05/2023;;16/05/2023 09:58;13;;16/05/2023 14:12;AB;464004
464004;16/05/2023;;16/05/2023 14:28;14;;16/05/2023 14:35;HO;464004
464004;16/05/2023;;16/05/2023 10:56;15;;16/05/2023 15:04;HO;464004
464004;16/05/2023;;16/05/2023 09:11;16;;16/05/2023 15:36;AB;464004
464004;16/05/2023;;16/05/2023 11:49;17;;16/05/2023 15:36;HO;464004
464004;16/05/2023;;16/05/2023 12:58;18;;16/05/2023 15:54;AB;464004
464004;16/05/2023;;16/05/2023 13:39;19;;16/05/2023 16:07;AB;464004
464004;16/05/2023;;16/05/2023 10:33;20;;16/05/2023 16:30;HO;464004
464004;16/05/2023;;16/05/2023 08:06;21;;16/05/2023 16:32;AB;464004
464004;16/05/2023;;16/05/2023 08:43;22;;16/05/2023 16:32;AB;464004
464004;16/05/2023;;16/05/2023 10:11;23;;16/05/2023 16:35;HO;464004
464004;16/05/2023;;16/05/2023 09:07;24;;16/05/2023 16:46;HO;464004
464004;16/05/2023;;16/05/2023 08:37;25;;16/05/2023 16:52;HO;464004
464004;16/05/2023;;16/05/2023 10:19;26;;16/05/2023 16:57;HO;464004
464004;16/05/2023;;16/05/2023 13:19;27;;16/05/2023 16:58;AB;464004
464004;16/05/2023;;16/05/2023 14:31;28;;16/05/2023 16:59;HO;464004
464004;16/05/2023;;16/05/2023 08:32;29;;16/05/2023 17:02;AB;464004
464004;16/05/2023;;16/05/2023 08:30;30;;16/05/2023 17:03;AB;464004
464004;16/05/2023;;16/05/2023 14:42;31;;16/05/2023 17:08;AB;464004
464004;16/05/2023;;16/05/2023 08:34;32;;16/05/2023 17:12;AB;464004
464004;16/05/2023;;16/05/2023 09:32;33;;16/05/2023 17:12;HO;464004
464004;16/05/2023;;16/05/2023 08:58;34;;16/05/2023 17:15;HO;464004
464004;16/05/2023;;16/05/2023 11:13;35;;16/05/2023 17:17;HO;464004
464004;16/05/2023;;16/05/2023 11:20;36;;16/05/2023 17:17;HO;464004
464004;16/05/2023;;16/05/2023 16:43;37;;16/05/2023 17:18;AB;464004
464004;16/05/2023;;16/05/2023 14:19;38;;16/05/2023 17:19;HO;464004
464004;16/05/2023;;16/05/2023 10:33;39;;16/05/2023 17:21;HO;464004
464004;16/05/2023;;16/05/2023 08:40;40;;16/05/2023 17:26;AB;464004
464004;16/05/2023;;16/05/2023 09:11;41;;16/05/2023 17:27;HO;464004
464004;16/05/2023;;16/05/2023 15:05;42;;16/05/2023 17:42;HO;464004
464004;16/05/2023;;16/05/2023 08:54;43;;16/05/2023 17:47;HO;464004
464004;16/05/2023;;16/05/2023 07:56;44;;16/05/2023 17:52;AB;464004
464004;16/05/2023;;16/05/2023 08:42;45;;16/05/2023 17:53;AB;464004
464004;16/05/2023;;16/05/2023 14:19;46;;16/05/2023 17:56;AB;464004
464004;16/05/2023;;16/05/2023 11:16;47;;16/05/2023 17:58;HO;464004
464004;16/05/2023;;16/05/2023 14:09;48;;16/05/2023 18:01;AB;464004
464004;16/05/2023;;16/05/2023 12:38;49;;16/05/2023 18:03;HO;464004
464004;16/05/2023;;16/05/2023 10:56;50;;16/05/2023 18:04;HO;464004
464004;16/05/2023;;16/05/2023 08:51;51;;16/05/2023 18:08;AB;464004
464004;16/05/2023;;16/05/2023 12:22;52;;16/05/2023 18:17;HO;464004
464004;16/05/2023;;16/05/2023 08:49;53;;16/05/2023 18:20;AB;464004
464004;16/05/2023;;16/05/2023 10:49;54;;16/05/2023 18:24;AB;464004
464004;16/05/2023;;16/05/2023 09:08;55;;16/05/2023 18:30;AB;464004
464004;16/05/2023;;16/05/2023 09:46;56;;16/05/2023 18:32;HO;464004
464004;16/05/2023;;16/05/2023 07:49;57;;16/05/2023 18:40;AB;464004
464004;16/05/2023;;16/05/2023 16:33;58;;16/05/2023 18:41;HO;464004
464004;16/05/2023;;16/05/2023 13:56;59;;16/05/2023 18:47;AB;464004
464004;16/05/2023;;16/05/2023 09:01;60;;16/05/2023 18:54;HO;464004
464004;16/05/2023;;16/05/2023 10:13;61;;16/05/2023 19:05;AB;464004
464004;16/05/2023;;16/05/2023 16:58;62;;16/05/2023 19:16;HO;464004
464004;16/05/2023;;16/05/2023 09:03;63;;16/05/2023 19:18;AB;464004
464004;16/05/2023;;16/05/2023 09:15;64;;16/05/2023 19:32;AB;464004
464004;16/05/2023;;16/05/2023 15:13;65;;16/05/2023 19:58;HO;464004
464004;16/05/2023;;16/05/2023 08:40;66;;16/05/2023 20:51;AB;464004
464004;16/05/2023;;16/05/2023 07:55;67;;16/05/2023 21:21;AB;464004
464004;16/05/2023;;16/05/2023 09:30;68;;16/05/2023 21:26;HO;464004
464004;16/05/2023;;16/05/2023 18:40;69;;16/05/2023 23:01;HO;464004
464004;16/05/2023;;16/05/2023 08:41;70;;16/05/2023 23:18;AB;464004
