CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/05/2023;ENTREES;2;0;0
464002;16/05/2023;SORTIES;2;0;0
464002;16/05/2023;ENTREES;3;0;1
464002;16/05/2023;SORTIES;3;0;0
464002;16/05/2023;ENTREES;4;0;0
464002;16/05/2023;SORTIES;4;0;0
464002;16/05/2023;ENTREES;5;1;1
464002;16/05/2023;SORTIES;5;0;0
464002;16/05/2023;ENTREES;6;0;4
464002;16/05/2023;SORTIES;6;0;1
464002;16/05/2023;ENTREES;7;2;16
464002;16/05/2023;SORTIES;7;1;3
464002;16/05/2023;ENTREES;8;10;16
464002;16/05/2023;SORTIES;8;0;2
464002;16/05/2023;ENTREES;9;11;7
464002;16/05/2023;SORTIES;9;1;0
464002;16/05/2023;ENTREES;10;6;5
464002;16/05/2023;SORTIES;10;2;2
464002;16/05/2023;ENTREES;11;3;1
464002;16/05/2023;SORTIES;11;4;2
464002;16/05/2023;ENTREES;12;4;4
464002;16/05/2023;SORTIES;12;6;5
464002;16/05/2023;ENTREES;13;12;4
464002;16/05/2023;SORTIES;13;4;4
464002;16/05/2023;ENTREES;14;6;4
464002;16/05/2023;SORTIES;14;5;6
464002;16/05/2023;ENTREES;15;3;3
464002;16/05/2023;SORTIES;15;5;1
464002;16/05/2023;ENTREES;16;0;4
464002;16/05/2023;SORTIES;16;9;10
464002;16/05/2023;ENTREES;17;1;6
464002;16/05/2023;SORTIES;17;10;18
464002;16/05/2023;ENTREES;18;1;4
464002;16/05/2023;SORTIES;18;8;15
464002;16/05/2023;ENTREES;19;1;3
464002;16/05/2023;SORTIES;19;3;6
464002;16/05/2023;ENTREES;20;0;2
464002;16/05/2023;SORTIES;20;2;5
464002;16/05/2023;ENTREES;21;0;3
464002;16/05/2023;SORTIES;21;0;4
464002;16/05/2023;ENTREES;22;0;2
464002;16/05/2023;SORTIES;22;1;1
464002;16/05/2023;ENTREES;23;0;0
464002;16/05/2023;SORTIES;23;0;2
464002;17/05/2023;ENTREES;0;0;0
464002;17/05/2023;SORTIES;0;0;0
464002;17/05/2023;ENTREES;1;0;0
464002;17/05/2023;SORTIES;1;0;0
