CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/05/2023;ENTREES;2;0;0
464010;16/05/2023;SORTIES;2;0;0
464010;16/05/2023;ENTREES;3;0;0
464010;16/05/2023;SORTIES;3;0;0
464010;16/05/2023;ENTREES;4;0;1
464010;16/05/2023;SORTIES;4;0;0
464010;16/05/2023;ENTREES;5;1;3
464010;16/05/2023;SORTIES;5;1;0
464010;16/05/2023;ENTREES;6;3;8
464010;16/05/2023;SORTIES;6;1;0
464010;16/05/2023;ENTREES;7;17;10
464010;16/05/2023;SORTIES;7;5;0
464010;16/05/2023;ENTREES;8;21;12
464010;16/05/2023;SORTIES;8;4;2
464010;16/05/2023;ENTREES;9;29;5
464010;16/05/2023;SORTIES;9;3;1
464010;16/05/2023;ENTREES;10;18;8
464010;16/05/2023;SORTIES;10;6;2
464010;16/05/2023;ENTREES;11;27;5
464010;16/05/2023;SORTIES;11;14;6
464010;16/05/2023;ENTREES;12;12;5
464010;16/05/2023;SORTIES;12;7;1
464010;16/05/2023;ENTREES;13;18;2
464010;16/05/2023;SORTIES;13;11;5
464010;16/05/2023;ENTREES;14;17;3
464010;16/05/2023;SORTIES;14;12;4
464010;16/05/2023;ENTREES;15;13;1
464010;16/05/2023;SORTIES;15;23;3
464010;16/05/2023;ENTREES;16;6;3
464010;16/05/2023;SORTIES;16;35;11
464010;16/05/2023;ENTREES;17;9;1
464010;16/05/2023;SORTIES;17;33;12
464010;16/05/2023;ENTREES;18;2;5
464010;16/05/2023;SORTIES;18;25;14
464010;16/05/2023;ENTREES;19;1;1
464010;16/05/2023;SORTIES;19;5;10
464010;16/05/2023;ENTREES;20;2;6
464010;16/05/2023;SORTIES;20;5;10
464010;16/05/2023;ENTREES;21;0;0
464010;16/05/2023;SORTIES;21;5;0
464010;16/05/2023;ENTREES;22;0;0
464010;16/05/2023;SORTIES;22;1;0
464010;16/05/2023;ENTREES;23;0;0
464010;16/05/2023;SORTIES;23;1;1
464010;17/05/2023;ENTREES;0;0;0
464010;17/05/2023;SORTIES;0;0;0
464010;17/05/2023;ENTREES;1;0;0
464010;17/05/2023;SORTIES;1;0;0
