CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/05/2023;130;2;0;0
464006;16/05/2023;130;3;0;0
464006;16/05/2023;130;4;0;0
464006;16/05/2023;130;5;0;0
464006;16/05/2023;130;6;1;4
464006;16/05/2023;130;7;1;6
464006;16/05/2023;130;8;2;6
464006;16/05/2023;130;9;4;6
464006;16/05/2023;130;10;4;6
464006;16/05/2023;130;11;3;6
464006;16/05/2023;130;12;3;6
464006;16/05/2023;130;13;3;6
464006;16/05/2023;130;14;4;5
464006;16/05/2023;130;15;5;5
464006;16/05/2023;130;16;3;5
464006;16/05/2023;130;17;3;2
464006;16/05/2023;130;18;0;1
464006;16/05/2023;130;19;1;1
464006;16/05/2023;130;20;1;1
464006;16/05/2023;130;21;1;1
464006;16/05/2023;130;22;1;1
464006;16/05/2023;130;23;1;1
464006;17/05/2023;130;0;0;0
464006;17/05/2023;130;1;0;0
