CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/05/2023;;15/05/2023 20:43;0;;16/05/2023 07:05;AB;464003
464003;16/05/2023;;13/05/2023 15:08;1;;16/05/2023 07:08;AB;464003
464003;16/05/2023;;16/05/2023 07:39;2;;16/05/2023 07:40;HO;464003
464003;16/05/2023;;14/05/2023 21:32;3;;16/05/2023 08:28;AB;464003
464003;16/05/2023;;16/05/2023 08:55;4;;16/05/2023 08:56;HO;464003
464003;16/05/2023;;16/05/2023 09:03;5;;16/05/2023 09:05;HO;464003
464003;16/05/2023;;14/05/2023 19:22;6;;16/05/2023 09:12;AB;464003
464003;16/05/2023;;16/05/2023 08:40;7;;16/05/2023 09:45;HO;464003
464003;16/05/2023;;16/05/2023 08:41;8;;16/05/2023 09:58;HO;464003
464003;16/05/2023;;16/05/2023 08:38;9;;16/05/2023 10:09;HO;464003
464003;16/05/2023;;16/05/2023 09:56;10;;16/05/2023 10:29;HO;464003
464003;16/05/2023;;16/05/2023 09:47;11;;16/05/2023 10:44;HO;464003
464003;16/05/2023;;08/05/2023 16:33;12;;16/05/2023 11:04;AB;464003
464003;16/05/2023;;14/05/2023 14:45;13;;16/05/2023 11:33;AB;464003
464003;16/05/2023;;16/05/2023 10:54;14;;16/05/2023 11:38;HO;464003
464003;16/05/2023;;16/05/2023 09:25;15;;16/05/2023 11:42;HO;464003
464003;16/05/2023;;16/05/2023 09:27;16;;16/05/2023 11:42;AB;464003
464003;16/05/2023;;16/05/2023 07:27;17;;16/05/2023 11:58;AB;464003
464003;16/05/2023;;16/05/2023 07:51;18;;16/05/2023 11:59;HO;464003
464003;16/05/2023;;16/05/2023 07:26;19;;16/05/2023 11:59;HO;464003
464003;16/05/2023;;16/05/2023 10:44;20;;16/05/2023 12:01;HO;464003
464003;16/05/2023;;16/05/2023 08:28;21;;16/05/2023 12:01;AB;464003
464003;16/05/2023;;16/05/2023 10:48;22;;16/05/2023 12:02;HO;464003
464003;16/05/2023;;16/05/2023 10:47;23;;16/05/2023 12:03;HO;464003
464003;16/05/2023;;16/05/2023 07:43;24;;16/05/2023 12:03;AB;464003
464003;16/05/2023;;16/05/2023 09:16;25;;16/05/2023 12:03;HO;464003
464003;16/05/2023;;16/05/2023 07:42;26;;16/05/2023 12:06;AB;464003
464003;16/05/2023;;16/05/2023 07:45;27;;16/05/2023 12:09;AB;464003
464003;16/05/2023;;16/05/2023 06:44;28;;16/05/2023 12:09;AB;464003
464003;16/05/2023;;16/05/2023 08:21;29;;16/05/2023 12:10;HO;464003
464003;16/05/2023;;16/05/2023 09:00;30;;16/05/2023 12:13;AB;464003
464003;16/05/2023;;16/05/2023 09:19;31;;16/05/2023 12:14;HO;464003
464003;16/05/2023;;16/05/2023 08:27;32;;16/05/2023 12:18;HO;464003
464003;16/05/2023;;16/05/2023 09:36;33;;16/05/2023 12:20;HO;464003
464003;16/05/2023;;16/05/2023 09:01;34;;16/05/2023 12:23;AB;464003
464003;16/05/2023;;16/05/2023 08:32;35;;16/05/2023 12:23;AB;464003
464003;16/05/2023;;16/05/2023 07:07;36;;16/05/2023 12:23;HO;464003
464003;16/05/2023;;16/05/2023 07:39;37;;16/05/2023 12:31;AB;464003
464003;16/05/2023;;16/05/2023 08:15;38;;16/05/2023 12:49;HO;464003
464003;16/05/2023;;16/05/2023 07:25;39;;16/05/2023 12:49;AB;464003
464003;16/05/2023;;16/05/2023 10:12;40;;16/05/2023 12:52;HO;464003
464003;16/05/2023;;16/05/2023 11:18;41;;16/05/2023 12:54;HO;464003
464003;16/05/2023;;16/05/2023 08:47;42;;16/05/2023 13:04;HO;464003
464003;16/05/2023;;16/05/2023 07:44;43;;16/05/2023 13:05;HO;464003
464003;16/05/2023;;16/05/2023 11:25;44;;16/05/2023 13:06;HO;464003
464003;16/05/2023;;16/05/2023 09:14;45;;16/05/2023 13:16;HO;464003
464003;16/05/2023;;16/05/2023 12:54;46;;16/05/2023 13:47;HO;464003
464003;16/05/2023;;16/05/2023 08:22;47;;16/05/2023 13:47;HO;464003
464003;16/05/2023;;16/05/2023 13:47;48;;16/05/2023 13:48;HO;464003
464003;16/05/2023;;16/05/2023 07:52;49;;16/05/2023 13:53;AB;464003
464003;16/05/2023;;16/05/2023 11:33;50;;16/05/2023 13:54;HO;464003
464003;16/05/2023;;16/05/2023 11:51;51;;16/05/2023 14:04;AB;464003
464003;16/05/2023;;16/05/2023 09:50;52;;16/05/2023 14:14;HO;464003
464003;16/05/2023;;16/05/2023 09:59;53;;16/05/2023 14:16;HO;464003
464003;16/05/2023;;16/05/2023 09:49;54;;16/05/2023 14:17;HO;464003
464003;16/05/2023;;16/05/2023 10:50;55;;16/05/2023 14:19;HO;464003
464003;16/05/2023;;16/05/2023 10:16;56;;16/05/2023 14:19;HO;464003
464003;16/05/2023;;16/05/2023 09:50;57;;16/05/2023 14:20;HO;464003
464003;16/05/2023;;16/05/2023 11:25;58;;16/05/2023 14:22;AB;464003
464003;16/05/2023;;14/05/2023 21:59;59;;16/05/2023 14:23;AB;464003
464003;16/05/2023;;16/05/2023 08:43;60;;16/05/2023 14:34;HO;464003
464003;16/05/2023;;16/05/2023 13:54;61;;16/05/2023 14:44;HO;464003
464003;16/05/2023;;16/05/2023 08:51;62;;16/05/2023 14:48;HO;464003
464003;16/05/2023;;16/05/2023 08:07;63;;16/05/2023 14:51;HO;464003
464003;16/05/2023;;16/05/2023 11:24;64;;16/05/2023 14:52;AB;464003
464003;16/05/2023;;16/05/2023 05:47;65;;16/05/2023 14:55;AB;464003
464003;16/05/2023;;16/05/2023 06:32;66;;16/05/2023 14:58;AB;464003
464003;16/05/2023;;16/05/2023 11:07;67;;16/05/2023 15:08;HO;464003
464003;16/05/2023;;16/05/2023 13:48;68;;16/05/2023 15:09;HO;464003
464003;16/05/2023;;16/05/2023 07:05;69;;16/05/2023 15:12;AB;464003
464003;16/05/2023;;16/05/2023 13:08;70;;16/05/2023 15:13;HO;464003
464003;16/05/2023;;16/05/2023 13:18;71;;16/05/2023 15:13;HO;464003
464003;16/05/2023;;16/05/2023 09:58;72;;16/05/2023 15:14;AB;464003
464003;16/05/2023;;16/05/2023 13:41;73;;16/05/2023 15:16;AB;464003
464003;16/05/2023;;16/05/2023 07:48;74;;16/05/2023 15:24;AB;464003
464003;16/05/2023;;16/05/2023 12:26;75;;16/05/2023 15:27;HO;464003
464003;16/05/2023;;16/05/2023 11:03;76;;16/05/2023 15:28;HO;464003
464003;16/05/2023;;16/05/2023 13:33;77;;16/05/2023 15:29;HO;464003
464003;16/05/2023;;16/05/2023 13:59;78;;16/05/2023 15:35;HO;464003
464003;16/05/2023;;16/05/2023 07:19;79;;16/05/2023 15:37;AB;464003
464003;16/05/2023;;16/05/2023 07:38;80;;16/05/2023 15:38;HO;464003
464003;16/05/2023;;16/05/2023 09:09;81;;16/05/2023 15:39;AB;464003
464003;16/05/2023;;16/05/2023 07:19;82;;16/05/2023 15:40;AB;464003
464003;16/05/2023;;16/05/2023 09:20;83;;16/05/2023 15:41;HO;464003
464003;16/05/2023;;16/05/2023 08:53;84;;16/05/2023 15:55;HO;464003
464003;16/05/2023;;16/05/2023 13:17;85;;16/05/2023 15:55;AB;464003
464003;16/05/2023;;16/05/2023 05:32;86;;16/05/2023 15:59;AB;464003
464003;16/05/2023;;16/05/2023 09:44;87;;16/05/2023 16:01;HO;464003
464003;16/05/2023;;16/05/2023 07:35;88;;16/05/2023 16:02;AB;464003
464003;16/05/2023;;16/05/2023 07:32;89;;16/05/2023 16:10;AB;464003
464003;16/05/2023;;16/05/2023 14:42;90;;16/05/2023 16:11;HO;464003
464003;16/05/2023;;16/05/2023 12:00;91;;16/05/2023 16:13;HO;464003
464003;16/05/2023;;16/05/2023 09:06;92;;16/05/2023 16:13;AB;464003
464003;16/05/2023;;16/05/2023 07:06;93;;16/05/2023 16:13;AB;464003
464003;16/05/2023;;16/05/2023 09:29;94;;16/05/2023 16:14;HO;464003
464003;16/05/2023;;16/05/2023 07:46;95;;16/05/2023 16:22;HO;464003
464003;16/05/2023;;16/05/2023 14:03;96;;16/05/2023 16:23;HO;464003
464003;16/05/2023;;16/05/2023 07:19;97;;16/05/2023 16:24;AB;464003
464003;16/05/2023;;16/05/2023 13:33;98;;16/05/2023 16:25;HO;464003
464003;16/05/2023;;16/05/2023 09:35;99;;16/05/2023 16:26;HO;464003
464003;16/05/2023;;16/05/2023 10:02;100;;16/05/2023 16:26;AB;464003
464003;16/05/2023;;16/05/2023 12:22;101;;16/05/2023 16:26;HO;464003
464003;16/05/2023;;16/05/2023 07:43;102;;16/05/2023 16:30;AB;464003
464003;16/05/2023;;16/05/2023 07:10;103;;16/05/2023 16:31;HO;464003
464003;16/05/2023;;16/05/2023 07:05;104;;16/05/2023 16:34;AB;464003
464003;16/05/2023;;16/05/2023 06:24;105;;16/05/2023 16:48;AB;464003
464003;16/05/2023;;16/05/2023 08:19;106;;16/05/2023 16:48;AB;464003
464003;16/05/2023;;16/05/2023 07:59;107;;16/05/2023 16:51;AB;464003
464003;16/05/2023;;16/05/2023 09:11;108;;16/05/2023 16:52;HO;464003
464003;16/05/2023;;16/05/2023 12:01;109;;16/05/2023 16:52;HO;464003
464003;16/05/2023;;16/05/2023 14:18;110;;16/05/2023 16:58;HO;464003
464003;16/05/2023;;16/05/2023 07:31;111;;16/05/2023 17:00;HO;464003
464003;16/05/2023;;16/05/2023 07:45;112;;16/05/2023 17:01;AB;464003
464003;16/05/2023;;16/05/2023 13:04;113;;16/05/2023 17:01;HO;464003
464003;16/05/2023;;16/05/2023 09:18;114;;16/05/2023 17:02;AB;464003
464003;16/05/2023;;16/05/2023 12:16;115;;16/05/2023 17:02;HO;464003
464003;16/05/2023;;16/05/2023 07:53;116;;16/05/2023 17:03;AB;464003
464003;16/05/2023;;16/05/2023 08:56;117;;16/05/2023 17:03;HO;464003
464003;16/05/2023;;16/05/2023 07:17;118;;16/05/2023 17:03;HO;464003
464003;16/05/2023;;16/05/2023 08:39;119;;16/05/2023 17:04;HO;464003
464003;16/05/2023;;16/05/2023 08:29;120;;16/05/2023 17:04;AB;464003
464003;16/05/2023;;16/05/2023 15:29;121;;16/05/2023 17:07;HO;464003
464003;16/05/2023;;16/05/2023 13:02;122;;16/05/2023 17:07;HO;464003
464003;16/05/2023;;16/05/2023 12:42;123;;16/05/2023 17:11;AB;464003
464003;16/05/2023;;16/05/2023 08:16;124;;16/05/2023 17:11;AB;464003
464003;16/05/2023;;16/05/2023 14:28;125;;16/05/2023 17:12;HO;464003
464003;16/05/2023;;16/05/2023 15:46;126;;16/05/2023 17:13;HO;464003
464003;16/05/2023;;16/05/2023 13:24;127;;16/05/2023 17:14;HO;464003
464003;16/05/2023;;16/05/2023 14:38;128;;16/05/2023 17:15;HO;464003
464003;16/05/2023;;16/05/2023 07:23;129;;16/05/2023 17:15;AB;464003
464003;16/05/2023;;16/05/2023 07:27;130;;16/05/2023 17:15;AB;464003
464003;16/05/2023;;16/05/2023 08:07;131;;16/05/2023 17:17;AB;464003
464003;16/05/2023;;16/05/2023 09:03;132;;16/05/2023 17:17;AB;464003
464003;16/05/2023;;16/05/2023 17:11;133;;16/05/2023 17:17;AB;464003
464003;16/05/2023;;16/05/2023 07:53;134;;16/05/2023 17:18;AB;464003
464003;16/05/2023;;16/05/2023 12:55;135;;16/05/2023 17:18;HO;464003
464003;16/05/2023;;16/05/2023 09:13;136;;16/05/2023 17:18;AB;464003
464003;16/05/2023;;16/05/2023 15:02;137;;16/05/2023 17:18;HO;464003
464003;16/05/2023;;16/05/2023 11:09;138;;16/05/2023 17:20;HO;464003
464003;16/05/2023;;16/05/2023 08:41;139;;16/05/2023 17:20;AB;464003
464003;16/05/2023;;16/05/2023 08:45;140;;16/05/2023 17:20;AB;464003
464003;16/05/2023;;16/05/2023 14:04;141;;16/05/2023 17:21;HO;464003
464003;16/05/2023;;16/05/2023 08:45;142;;16/05/2023 17:21;AB;464003
464003;16/05/2023;;08/10/2022 15:23;143;;16/05/2023 17:27;AB;464003
464003;16/05/2023;;16/05/2023 14:54;144;;16/05/2023 17:27;AB;464003
464003;16/05/2023;;16/05/2023 07:40;145;;16/05/2023 17:27;HO;464003
464003;16/05/2023;;16/05/2023 07:24;146;;16/05/2023 17:29;AB;464003
464003;16/05/2023;;16/05/2023 07:21;147;;16/05/2023 17:29;AB;464003
464003;16/05/2023;;16/05/2023 08:49;148;;16/05/2023 17:29;AB;464003
464003;16/05/2023;;16/05/2023 10:23;149;;16/05/2023 17:29;HO;464003
464003;16/05/2023;;16/05/2023 12:29;150;;16/05/2023 17:30;HO;464003
464003;16/05/2023;;16/05/2023 07:21;151;;16/05/2023 17:30;AB;464003
464003;16/05/2023;;16/05/2023 11:38;152;;16/05/2023 17:31;AB;464003
464003;16/05/2023;;16/05/2023 07:54;153;;16/05/2023 17:32;HO;464003
464003;16/05/2023;;16/05/2023 08:22;154;;16/05/2023 17:32;HO;464003
464003;16/05/2023;;16/05/2023 07:23;155;;16/05/2023 17:33;AB;464003
464003;16/05/2023;;16/05/2023 07:41;156;;16/05/2023 17:33;HO;464003
464003;16/05/2023;;16/05/2023 07:22;157;;16/05/2023 17:36;HO;464003
464003;16/05/2023;;16/05/2023 07:17;158;;16/05/2023 17:37;AB;464003
464003;16/05/2023;;16/05/2023 08:30;159;;16/05/2023 17:37;AB;464003
464003;16/05/2023;;16/05/2023 08:47;160;;16/05/2023 17:37;AB;464003
464003;16/05/2023;;16/05/2023 07:51;161;;16/05/2023 17:38;AB;464003
464003;16/05/2023;;16/05/2023 07:27;162;;16/05/2023 17:38;AB;464003
464003;16/05/2023;;16/05/2023 07:51;163;;16/05/2023 17:39;AB;464003
464003;16/05/2023;;16/05/2023 08:33;164;;16/05/2023 17:40;AB;464003
464003;16/05/2023;;16/05/2023 14:56;165;;16/05/2023 17:41;HO;464003
464003;16/05/2023;;16/05/2023 11:18;166;;16/05/2023 17:41;HO;464003
464003;16/05/2023;;16/05/2023 08:01;167;;16/05/2023 17:41;HO;464003
464003;16/05/2023;;16/05/2023 08:19;168;;16/05/2023 17:42;AB;464003
464003;16/05/2023;;16/05/2023 08:43;169;;16/05/2023 17:43;AB;464003
464003;16/05/2023;;16/05/2023 08:09;170;;16/05/2023 17:44;AB;464003
464003;16/05/2023;;16/05/2023 10:01;171;;16/05/2023 17:45;HO;464003
464003;16/05/2023;;16/05/2023 10:02;172;;16/05/2023 17:46;HO;464003
464003;16/05/2023;;16/05/2023 13:20;173;;16/05/2023 17:46;AB;464003
464003;16/05/2023;;16/05/2023 13:17;174;;16/05/2023 17:47;AB;464003
464003;16/05/2023;;16/05/2023 10:02;175;;16/05/2023 17:48;HO;464003
464003;16/05/2023;;16/05/2023 11:10;176;;16/05/2023 17:50;HO;464003
464003;16/05/2023;;16/05/2023 08:41;177;;16/05/2023 17:51;AB;464003
464003;16/05/2023;;16/05/2023 07:53;178;;16/05/2023 17:52;AB;464003
464003;16/05/2023;;16/05/2023 13:42;179;;16/05/2023 17:52;HO;464003
464003;16/05/2023;;16/05/2023 14:44;180;;16/05/2023 17:54;HO;464003
464003;16/05/2023;;16/05/2023 08:08;181;;16/05/2023 17:55;AB;464003
464003;16/05/2023;;16/05/2023 06:26;182;;16/05/2023 17:56;AB;464003
464003;16/05/2023;;15/05/2023 08:17;183;;16/05/2023 17:57;AB;464003
464003;16/05/2023;;16/05/2023 07:29;184;;16/05/2023 17:57;AB;464003
464003;16/05/2023;;16/05/2023 16:13;185;;16/05/2023 17:59;HO;464003
464003;16/05/2023;;16/05/2023 08:34;186;;16/05/2023 17:59;AB;464003
464003;16/05/2023;;16/05/2023 08:16;187;;16/05/2023 18:00;AB;464003
464003;16/05/2023;;16/05/2023 09:14;188;;16/05/2023 18:01;AB;464003
464003;16/05/2023;;16/05/2023 08:28;189;;16/05/2023 18:01;HO;464003
464003;16/05/2023;;16/05/2023 06:22;190;;16/05/2023 18:02;AB;464003
464003;16/05/2023;;16/05/2023 09:38;191;;16/05/2023 18:06;HO;464003
464003;16/05/2023;;16/05/2023 11:09;192;;16/05/2023 18:07;HO;464003
464003;16/05/2023;;16/05/2023 08:51;193;;16/05/2023 18:08;HO;464003
464003;16/05/2023;;16/05/2023 08:47;194;;16/05/2023 18:08;AB;464003
464003;16/05/2023;;16/05/2023 12:42;195;;16/05/2023 18:11;AB;464003
464003;16/05/2023;;16/05/2023 07:59;196;;16/05/2023 18:11;AB;464003
464003;16/05/2023;;16/05/2023 08:37;197;;16/05/2023 18:11;AB;464003
464003;16/05/2023;;16/05/2023 09:05;198;;16/05/2023 18:13;AB;464003
464003;16/05/2023;;16/05/2023 09:59;199;;16/05/2023 18:15;HO;464003
464003;16/05/2023;;16/05/2023 09:12;200;;16/05/2023 18:15;AB;464003
464003;16/05/2023;;16/05/2023 07:37;201;;16/05/2023 18:18;AB;464003
464003;16/05/2023;;16/05/2023 08:49;202;;16/05/2023 18:18;AB;464003
464003;16/05/2023;;16/05/2023 08:21;203;;16/05/2023 18:19;AB;464003
464003;16/05/2023;;16/05/2023 08:25;204;;16/05/2023 18:19;AB;464003
464003;16/05/2023;;16/05/2023 13:17;205;;16/05/2023 18:21;HO;464003
464003;16/05/2023;;16/05/2023 16:32;206;;16/05/2023 18:22;HO;464003
464003;16/05/2023;;16/05/2023 08:47;207;;16/05/2023 18:22;AB;464003
464003;16/05/2023;;16/05/2023 11:54;208;;16/05/2023 18:23;HO;464003
464003;16/05/2023;;16/05/2023 17:20;209;;16/05/2023 18:24;HO;464003
464003;16/05/2023;;16/05/2023 08:41;210;;16/05/2023 18:27;AB;464003
464003;16/05/2023;;16/05/2023 08:29;211;;16/05/2023 18:27;AB;464003
464003;16/05/2023;;16/05/2023 08:21;212;;16/05/2023 18:29;AB;464003
464003;16/05/2023;;16/05/2023 09:13;213;;16/05/2023 18:34;AB;464003
464003;16/05/2023;;14/05/2023 11:35;214;;16/05/2023 18:37;AB;464003
464003;16/05/2023;;16/05/2023 07:32;215;;16/05/2023 18:37;AB;464003
464003;16/05/2023;;16/05/2023 08:43;216;;16/05/2023 18:38;AB;464003
464003;16/05/2023;;16/05/2023 08:23;217;;16/05/2023 18:38;AB;464003
464003;16/05/2023;;16/05/2023 09:22;218;;16/05/2023 18:39;AB;464003
464003;16/05/2023;;16/05/2023 07:59;219;;16/05/2023 18:40;AB;464003
464003;16/05/2023;;16/05/2023 06:35;220;;16/05/2023 18:40;AB;464003
464003;16/05/2023;;16/05/2023 07:51;221;;16/05/2023 18:40;AB;464003
464003;16/05/2023;;16/05/2023 09:10;222;;16/05/2023 18:41;AB;464003
464003;16/05/2023;;16/05/2023 13:28;223;;16/05/2023 18:41;HO;464003
464003;16/05/2023;;16/05/2023 08:51;224;;16/05/2023 18:42;AB;464003
464003;16/05/2023;;16/05/2023 08:33;225;;16/05/2023 18:43;AB;464003
464003;16/05/2023;;16/05/2023 08:37;226;;16/05/2023 18:44;AB;464003
464003;16/05/2023;;16/05/2023 08:09;227;;16/05/2023 18:44;AB;464003
464003;16/05/2023;;16/05/2023 08:58;228;;16/05/2023 18:46;AB;464003
464003;16/05/2023;;16/05/2023 16:30;229;;16/05/2023 18:48;HO;464003
464003;16/05/2023;;16/05/2023 09:05;230;;16/05/2023 18:49;AB;464003
464003;16/05/2023;;16/05/2023 08:47;231;;16/05/2023 18:49;AB;464003
464003;16/05/2023;;16/05/2023 07:37;232;;16/05/2023 18:50;AB;464003
464003;16/05/2023;;16/05/2023 07:35;233;;16/05/2023 18:50;AB;464003
464003;16/05/2023;;16/05/2023 08:57;234;;16/05/2023 18:51;AB;464003
464003;16/05/2023;;16/05/2023 09:03;235;;16/05/2023 18:52;AB;464003
464003;16/05/2023;;16/05/2023 13:56;236;;16/05/2023 18:54;HO;464003
464003;16/05/2023;;16/05/2023 13:43;237;;16/05/2023 18:54;AB;464003
464003;16/05/2023;;16/05/2023 08:37;238;;16/05/2023 18:54;AB;464003
464003;16/05/2023;;16/05/2023 09:15;239;;16/05/2023 18:57;HO;464003
464003;16/05/2023;;16/05/2023 08:13;240;;16/05/2023 18:58;AB;464003
464003;16/05/2023;;16/05/2023 10:18;241;;16/05/2023 19:02;AB;464003
464003;16/05/2023;;14/05/2023 21:50;242;;16/05/2023 19:02;AB;464003
464003;16/05/2023;;16/05/2023 09:23;243;;16/05/2023 19:09;AB;464003
464003;16/05/2023;;16/05/2023 08:54;244;;16/05/2023 19:11;HO;464003
464003;16/05/2023;;16/05/2023 15:25;245;;16/05/2023 19:12;AB;464003
464003;16/05/2023;;16/05/2023 13:07;246;;16/05/2023 19:14;AB;464003
464003;16/05/2023;;16/05/2023 07:24;247;;16/05/2023 19:14;AB;464003
464003;16/05/2023;;16/05/2023 07:03;248;;16/05/2023 19:14;HO;464003
464003;16/05/2023;;16/05/2023 07:27;249;;16/05/2023 19:15;AB;464003
464003;16/05/2023;;16/05/2023 09:20;250;;16/05/2023 19:18;AB;464003
464003;16/05/2023;;16/05/2023 19:16;251;;16/05/2023 19:20;HO;464003
464003;16/05/2023;;16/05/2023 07:43;252;;16/05/2023 19:23;AB;464003
464003;16/05/2023;;16/05/2023 09:22;253;;16/05/2023 19:25;HO;464003
464003;16/05/2023;;16/05/2023 07:12;254;;16/05/2023 19:25;AB;464003
464003;16/05/2023;;16/05/2023 07:37;255;;16/05/2023 19:26;AB;464003
464003;16/05/2023;;16/05/2023 13:21;256;;16/05/2023 19:31;AB;464003
464003;16/05/2023;;16/05/2023 08:39;257;;16/05/2023 19:31;AB;464003
464003;16/05/2023;;16/05/2023 09:36;258;;16/05/2023 19:31;AB;464003
464003;16/05/2023;;16/05/2023 10:07;259;;16/05/2023 19:33;HO;464003
464003;16/05/2023;;16/05/2023 09:43;260;;16/05/2023 19:34;AB;464003
464003;16/05/2023;;16/05/2023 07:30;261;;16/05/2023 19:38;AB;464003
464003;16/05/2023;;16/05/2023 09:40;262;;16/05/2023 19:38;AB;464003
464003;16/05/2023;;16/05/2023 09:26;263;;16/05/2023 19:41;HO;464003
464003;16/05/2023;;16/05/2023 09:01;264;;16/05/2023 19:44;AB;464003
464003;16/05/2023;;16/05/2023 07:59;265;;16/05/2023 19:48;AB;464003
464003;16/05/2023;;16/05/2023 08:49;266;;16/05/2023 19:49;AB;464003
464003;16/05/2023;;16/05/2023 08:31;267;;16/05/2023 19:49;AB;464003
464003;16/05/2023;;16/05/2023 17:26;268;;16/05/2023 19:51;HO;464003
464003;16/05/2023;;16/05/2023 09:12;269;;16/05/2023 19:53;HO;464003
464003;16/05/2023;;16/05/2023 08:58;270;;16/05/2023 19:56;AB;464003
464003;16/05/2023;;16/05/2023 12:07;271;;16/05/2023 19:56;AB;464003
464003;16/05/2023;;16/05/2023 08:13;272;;16/05/2023 19:57;AB;464003
464003;16/05/2023;;16/05/2023 07:51;273;;16/05/2023 19:58;AB;464003
464003;16/05/2023;;16/05/2023 09:48;274;;16/05/2023 19:59;AB;464003
464003;16/05/2023;;16/05/2023 08:11;275;;16/05/2023 20:06;AB;464003
464003;16/05/2023;;14/05/2023 18:45;276;;16/05/2023 20:13;AB;464003
464003;16/05/2023;;16/05/2023 18:13;277;;16/05/2023 20:18;HO;464003
464003;16/05/2023;;16/05/2023 07:12;278;;16/05/2023 20:22;AB;464003
464003;16/05/2023;;14/05/2023 19:50;279;;16/05/2023 20:26;AB;464003
464003;16/05/2023;;16/05/2023 10:48;280;;16/05/2023 20:29;HO;464003
464003;16/05/2023;;16/05/2023 10:10;281;;16/05/2023 20:43;AB;464003
464003;16/05/2023;;16/05/2023 09:33;282;;16/05/2023 20:52;HO;464003
464003;16/05/2023;;16/05/2023 07:41;283;;16/05/2023 20:54;AB;464003
464003;16/05/2023;;16/05/2023 08:35;284;;16/05/2023 21:03;HO;464003
464003;16/05/2023;;16/05/2023 08:44;285;;16/05/2023 21:03;HO;464003
464003;16/05/2023;;16/05/2023 07:57;286;;16/05/2023 21:15;AB;464003
464003;16/05/2023;;16/05/2023 17:44;287;;16/05/2023 21:16;HO;464003
464003;16/05/2023;;16/05/2023 08:35;288;;16/05/2023 21:18;AB;464003
464003;16/05/2023;;16/05/2023 11:40;289;;16/05/2023 21:19;HO;464003
464003;16/05/2023;;16/05/2023 19:12;290;;16/05/2023 21:27;HO;464003
464003;16/05/2023;;16/05/2023 08:01;291;;16/05/2023 21:44;AB;464003
464003;16/05/2023;;16/05/2023 17:35;292;;16/05/2023 21:44;AB;464003
464003;16/05/2023;;16/05/2023 10:01;293;;16/05/2023 22:13;AB;464003
464003;16/05/2023;;16/05/2023 19:21;294;;16/05/2023 22:26;AB;464003
464003;16/05/2023;;16/05/2023 19:34;295;;16/05/2023 22:26;HO;464003
464003;16/05/2023;;16/05/2023 19:34;296;;16/05/2023 22:29;HO;464003
464003;16/05/2023;;16/05/2023 08:19;297;;16/05/2023 22:29;AB;464003
464003;16/05/2023;;16/05/2023 18:21;298;;16/05/2023 22:29;HO;464003
464003;16/05/2023;;16/05/2023 19:34;299;;16/05/2023 22:29;HO;464003
464003;16/05/2023;;16/05/2023 18:59;300;;16/05/2023 22:30;HO;464003
464003;16/05/2023;;16/05/2023 19:14;301;;16/05/2023 22:31;AB;464003
464003;16/05/2023;;16/05/2023 19:22;302;;16/05/2023 22:31;HO;464003
464003;16/05/2023;;16/05/2023 07:41;303;;16/05/2023 22:31;AB;464003
464003;16/05/2023;;16/05/2023 15:53;304;;16/05/2023 22:31;HO;464003
464003;16/05/2023;;16/05/2023 19:24;305;;16/05/2023 22:32;HO;464003
464003;16/05/2023;;16/05/2023 19:38;306;;16/05/2023 22:32;HO;464003
464003;16/05/2023;;16/05/2023 19:27;307;;16/05/2023 22:32;HO;464003
464003;16/05/2023;;16/05/2023 19:43;308;;16/05/2023 22:32;AB;464003
464003;16/05/2023;;16/05/2023 19:38;309;;16/05/2023 22:35;HO;464003
464003;16/05/2023;;16/05/2023 19:26;310;;16/05/2023 22:36;HO;464003
464003;16/05/2023;;16/05/2023 19:03;311;;16/05/2023 22:37;HO;464003
464003;16/05/2023;;16/05/2023 19:25;312;;16/05/2023 22:38;HO;464003
464003;16/05/2023;;16/05/2023 19:13;313;;16/05/2023 22:39;HO;464003
464003;16/05/2023;;16/05/2023 19:40;314;;16/05/2023 22:42;HO;464003
464003;16/05/2023;;16/05/2023 19:12;315;;16/05/2023 22:43;AB;464003
464003;16/05/2023;;16/05/2023 15:00;316;;16/05/2023 22:52;HO;464003
464003;16/05/2023;;16/05/2023 08:34;317;;16/05/2023 23:11;AB;464003
464003;16/05/2023;;16/05/2023 19:06;318;;16/05/2023 23:14;AB;464003
464003;17/05/2023;;16/05/2023 18:41;319;;17/05/2023 00:10;HO;464003
464003;17/05/2023;;16/05/2023 17:48;320;;17/05/2023 00:19;HO;464003
