CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/05/2023;107;2;0;0
464002;16/05/2023;107;3;0;1
464002;16/05/2023;107;4;0;1
464002;16/05/2023;107;5;1;2
464002;16/05/2023;107;6;1;5
464002;16/05/2023;107;7;2;18
464002;16/05/2023;107;8;12;32
464002;16/05/2023;107;9;22;39
464002;16/05/2023;107;10;26;42
464002;16/05/2023;107;11;25;41
464002;16/05/2023;107;12;23;40
464002;16/05/2023;107;13;31;40
464002;16/05/2023;107;14;32;38
464002;16/05/2023;107;15;30;40
464002;16/05/2023;107;16;21;34
464002;16/05/2023;107;17;12;22
464002;16/05/2023;107;18;5;11
464002;16/05/2023;107;19;3;8
464002;16/05/2023;107;20;1;5
464002;16/05/2023;107;21;1;4
464002;16/05/2023;107;22;0;5
464002;16/05/2023;107;23;0;3
464002;17/05/2023;107;0;0;0
464002;17/05/2023;107;1;0;0
