CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/05/2023;ENTREES;2;0;0
464008;16/05/2023;SORTIES;2;0;0
464008;16/05/2023;ENTREES;3;0;0
464008;16/05/2023;SORTIES;3;0;0
464008;16/05/2023;ENTREES;4;0;1
464008;16/05/2023;SORTIES;4;0;0
464008;16/05/2023;ENTREES;5;1;0
464008;16/05/2023;SORTIES;5;1;0
464008;16/05/2023;ENTREES;6;1;4
464008;16/05/2023;SORTIES;6;2;1
464008;16/05/2023;ENTREES;7;4;2
464008;16/05/2023;SORTIES;7;5;1
464008;16/05/2023;ENTREES;8;3;4
464008;16/05/2023;SORTIES;8;2;4
464008;16/05/2023;ENTREES;9;4;2
464008;16/05/2023;SORTIES;9;3;1
464008;16/05/2023;ENTREES;10;14;0
464008;16/05/2023;SORTIES;10;3;1
464008;16/05/2023;ENTREES;11;14;2
464008;16/05/2023;SORTIES;11;1;2
464008;16/05/2023;ENTREES;12;8;1
464008;16/05/2023;SORTIES;12;1;1
464008;16/05/2023;ENTREES;13;6;0
464008;16/05/2023;SORTIES;13;3;3
464008;16/05/2023;ENTREES;14;4;3
464008;16/05/2023;SORTIES;14;3;0
464008;16/05/2023;ENTREES;15;6;1
464008;16/05/2023;SORTIES;15;7;0
464008;16/05/2023;ENTREES;16;3;1
464008;16/05/2023;SORTIES;16;14;1
464008;16/05/2023;ENTREES;17;4;0
464008;16/05/2023;SORTIES;17;11;2
464008;16/05/2023;ENTREES;18;4;0
464008;16/05/2023;SORTIES;18;12;3
464008;16/05/2023;ENTREES;19;1;0
464008;16/05/2023;SORTIES;19;4;1
464008;16/05/2023;ENTREES;20;1;0
464008;16/05/2023;SORTIES;20;4;0
464008;16/05/2023;ENTREES;21;1;0
464008;16/05/2023;SORTIES;21;0;2
464008;16/05/2023;ENTREES;22;0;0
464008;16/05/2023;SORTIES;22;1;0
464008;16/05/2023;ENTREES;23;0;1
464008;16/05/2023;SORTIES;23;4;1
464008;17/05/2023;ENTREES;0;0;0
464008;17/05/2023;SORTIES;0;0;0
464008;17/05/2023;ENTREES;1;0;0
464008;17/05/2023;SORTIES;1;0;0
