CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/05/2023;;16/05/2023 01:12;0;;16/05/2023 05:26;HO;464007
464007;16/05/2023;;15/05/2023 19:33;1;;16/05/2023 06:58;AB;464007
464007;16/05/2023;;15/05/2023 16:13;2;;16/05/2023 07:23;AB;464007
464007;16/05/2023;;15/05/2023 18:29;3;;16/05/2023 07:32;AB;464007
464007;16/05/2023;;15/05/2023 20:25;4;;16/05/2023 07:37;AB;464007
464007;16/05/2023;;15/05/2023 17:07;5;;16/05/2023 08:21;AB;464007
464007;16/05/2023;;13/05/2023 20:46;6;;16/05/2023 09:09;HO;464007
464007;16/05/2023;;16/05/2023 06:09;7;;16/05/2023 09:23;AB;464007
464007;16/05/2023;;15/05/2023 18:07;8;;16/05/2023 09:47;AB;464007
464007;16/05/2023;;16/05/2023 08:24;9;;16/05/2023 09:48;AB;464007
464007;16/05/2023;;16/05/2023 09:53;10;;16/05/2023 09:54;AB;464007
464007;16/05/2023;;16/05/2023 07:34;11;;16/05/2023 09:56;AB;464007
464007;16/05/2023;;16/05/2023 09:05;12;;16/05/2023 10:00;HO;464007
464007;16/05/2023;;16/05/2023 09:03;13;;16/05/2023 10:13;HO;464007
464007;16/05/2023;;16/05/2023 08:15;14;;16/05/2023 10:21;HO;464007
464007;16/05/2023;;16/05/2023 08:33;15;;16/05/2023 10:39;HO;464007
464007;16/05/2023;;16/05/2023 07:19;16;;16/05/2023 10:50;HO;464007
464007;16/05/2023;;16/05/2023 10:19;17;;16/05/2023 11:03;AB;464007
464007;16/05/2023;;16/05/2023 09:08;18;;16/05/2023 11:05;HO;464007
464007;16/05/2023;;16/05/2023 09:00;19;;16/05/2023 11:07;HO;464007
464007;16/05/2023;;16/05/2023 08:54;20;;16/05/2023 11:10;AB;464007
464007;16/05/2023;;16/05/2023 08:41;21;;16/05/2023 11:14;AB;464007
464007;16/05/2023;;16/05/2023 08:25;22;;16/05/2023 11:16;HO;464007
464007;16/05/2023;;16/05/2023 08:55;23;;16/05/2023 11:17;AB;464007
464007;16/05/2023;;16/05/2023 09:53;24;;16/05/2023 11:24;AB;464007
464007;16/05/2023;;16/05/2023 10:04;25;;16/05/2023 11:24;HO;464007
464007;16/05/2023;;16/05/2023 10:23;26;;16/05/2023 11:25;HO;464007
464007;16/05/2023;;16/05/2023 08:33;27;;16/05/2023 11:33;HO;464007
464007;16/05/2023;;16/05/2023 10:12;28;;16/05/2023 11:40;HO;464007
464007;16/05/2023;;16/05/2023 08:43;29;;16/05/2023 11:41;AB;464007
464007;16/05/2023;;16/05/2023 09:50;30;;16/05/2023 11:42;AB;464007
464007;16/05/2023;;16/05/2023 10:21;31;;16/05/2023 11:45;HO;464007
464007;16/05/2023;;16/05/2023 10:13;32;;16/05/2023 11:46;HO;464007
464007;16/05/2023;;16/05/2023 10:15;33;;16/05/2023 11:53;HO;464007
464007;16/05/2023;;16/05/2023 10:25;34;;16/05/2023 11:53;HO;464007
464007;16/05/2023;;16/05/2023 07:55;35;;16/05/2023 12:00;HO;464007
464007;16/05/2023;;16/05/2023 09:43;36;;16/05/2023 12:06;HO;464007
464007;16/05/2023;;16/05/2023 09:00;37;;16/05/2023 12:07;AB;464007
464007;16/05/2023;;16/05/2023 10:48;38;;16/05/2023 12:08;AB;464007
464007;16/05/2023;;16/05/2023 10:16;39;;16/05/2023 12:08;HO;464007
464007;16/05/2023;;16/05/2023 07:42;40;;16/05/2023 12:23;AB;464007
464007;16/05/2023;;16/05/2023 10:14;41;;16/05/2023 12:25;HO;464007
464007;16/05/2023;;16/05/2023 09:41;42;;16/05/2023 12:37;AB;464007
464007;16/05/2023;;16/05/2023 08:33;43;;16/05/2023 12:42;AB;464007
464007;16/05/2023;;16/05/2023 10:49;44;;16/05/2023 12:47;HO;464007
464007;16/05/2023;;16/05/2023 09:52;45;;16/05/2023 12:54;AB;464007
464007;16/05/2023;;16/05/2023 10:46;46;;16/05/2023 12:56;HO;464007
464007;16/05/2023;;14/05/2023 18:06;47;;16/05/2023 13:00;AB;464007
464007;16/05/2023;;16/05/2023 08:22;48;;16/05/2023 13:03;AB;464007
464007;16/05/2023;;16/05/2023 08:26;49;;16/05/2023 13:03;HO;464007
464007;16/05/2023;;16/05/2023 08:34;50;;16/05/2023 13:04;AB;464007
464007;16/05/2023;;16/05/2023 10:52;51;;16/05/2023 13:04;HO;464007
464007;16/05/2023;;16/05/2023 07:40;52;;16/05/2023 13:09;AB;464007
464007;16/05/2023;;16/05/2023 08:24;53;;16/05/2023 13:10;AB;464007
464007;16/05/2023;;16/05/2023 13:15;54;;16/05/2023 13:16;AB;464007
464007;16/05/2023;;16/05/2023 07:00;55;;16/05/2023 13:17;AB;464007
464007;16/05/2023;;16/05/2023 10:31;56;;16/05/2023 13:23;AB;464007
464007;16/05/2023;;16/05/2023 08:26;57;;16/05/2023 13:25;HO;464007
464007;16/05/2023;;16/05/2023 08:31;58;;16/05/2023 13:27;HO;464007
464007;16/05/2023;;16/05/2023 07:55;59;;16/05/2023 13:32;AB;464007
464007;16/05/2023;;16/05/2023 08:13;60;;16/05/2023 13:35;AB;464007
464007;16/05/2023;;16/05/2023 12:30;61;;16/05/2023 13:41;HO;464007
464007;16/05/2023;;16/05/2023 10:18;62;;16/05/2023 13:46;HO;464007
464007;16/05/2023;;16/05/2023 08:21;63;;16/05/2023 13:47;AB;464007
464007;16/05/2023;;16/05/2023 13:01;64;;16/05/2023 14:08;AB;464007
464007;16/05/2023;;16/05/2023 12:04;65;;16/05/2023 14:08;HO;464007
464007;16/05/2023;;16/05/2023 06:48;66;;16/05/2023 14:13;AB;464007
464007;16/05/2023;;16/05/2023 09:20;67;;16/05/2023 14:18;AB;464007
464007;16/05/2023;;16/05/2023 10:51;68;;16/05/2023 14:27;AB;464007
464007;16/05/2023;;16/05/2023 07:05;69;;16/05/2023 14:27;AB;464007
464007;16/05/2023;;16/05/2023 11:08;70;;16/05/2023 14:35;HO;464007
464007;16/05/2023;;16/05/2023 06:28;71;;16/05/2023 14:35;AB;464007
464007;16/05/2023;;16/05/2023 07:21;72;;16/05/2023 14:36;HO;464007
464007;16/05/2023;;16/05/2023 13:02;73;;16/05/2023 14:36;HO;464007
464007;16/05/2023;;16/05/2023 09:44;74;;16/05/2023 14:38;HO;464007
464007;16/05/2023;;16/05/2023 12:45;75;;16/05/2023 14:39;AB;464007
464007;16/05/2023;;16/05/2023 13:14;76;;16/05/2023 14:44;HO;464007
464007;16/05/2023;;16/05/2023 11:01;77;;16/05/2023 14:52;AB;464007
464007;16/05/2023;;16/05/2023 10:49;78;;16/05/2023 14:52;HO;464007
464007;16/05/2023;;16/05/2023 13:10;79;;16/05/2023 14:54;HO;464007
464007;16/05/2023;;16/05/2023 08:24;80;;16/05/2023 14:56;AB;464007
464007;16/05/2023;;16/05/2023 07:37;81;;16/05/2023 14:56;AB;464007
464007;16/05/2023;;16/05/2023 09:04;82;;16/05/2023 15:03;AB;464007
464007;16/05/2023;;16/05/2023 09:01;83;;16/05/2023 15:03;AB;464007
464007;16/05/2023;;16/05/2023 14:06;84;;16/05/2023 15:04;HO;464007
464007;16/05/2023;;16/05/2023 13:00;85;;16/05/2023 15:06;HO;464007
464007;16/05/2023;;16/05/2023 12:41;86;;16/05/2023 15:06;HO;464007
464007;16/05/2023;;16/05/2023 09:58;87;;16/05/2023 15:08;HO;464007
464007;16/05/2023;;16/05/2023 08:45;88;;16/05/2023 15:18;AB;464007
464007;16/05/2023;;16/05/2023 06:41;89;;16/05/2023 15:18;AB;464007
464007;16/05/2023;;16/05/2023 13:49;90;;16/05/2023 15:19;HO;464007
464007;16/05/2023;;16/05/2023 12:17;91;;16/05/2023 15:22;HO;464007
464007;16/05/2023;;16/05/2023 08:12;92;;16/05/2023 15:25;AB;464007
464007;16/05/2023;;16/05/2023 06:31;93;;16/05/2023 15:31;HO;464007
464007;16/05/2023;;16/05/2023 11:42;94;;16/05/2023 15:32;AB;464007
464007;16/05/2023;;16/05/2023 11:38;95;;16/05/2023 15:32;HO;464007
464007;16/05/2023;;16/05/2023 13:01;96;;16/05/2023 15:33;HO;464007
464007;16/05/2023;;16/05/2023 12:27;97;;16/05/2023 15:45;HO;464007
464007;16/05/2023;;16/05/2023 15:11;98;;16/05/2023 15:48;HO;464007
464007;16/05/2023;;16/05/2023 08:13;99;;16/05/2023 15:49;AB;464007
464007;16/05/2023;;16/05/2023 11:15;100;;16/05/2023 15:52;HO;464007
464007;16/05/2023;;16/05/2023 09:13;101;;16/05/2023 15:53;HO;464007
464007;16/05/2023;;16/05/2023 14:13;102;;16/05/2023 15:54;HO;464007
464007;16/05/2023;;16/05/2023 06:39;103;;16/05/2023 15:57;AB;464007
464007;16/05/2023;;16/05/2023 13:03;104;;16/05/2023 16:02;HO;464007
464007;16/05/2023;;16/05/2023 09:14;105;;16/05/2023 16:08;HO;464007
464007;16/05/2023;;16/05/2023 12:04;106;;16/05/2023 16:08;HO;464007
464007;16/05/2023;;16/05/2023 11:18;107;;16/05/2023 16:10;HO;464007
464007;16/05/2023;;16/05/2023 06:37;108;;16/05/2023 16:17;AB;464007
464007;16/05/2023;;16/05/2023 07:22;109;;16/05/2023 16:19;AB;464007
464007;16/05/2023;;16/05/2023 12:56;110;;16/05/2023 16:20;AB;464007
464007;16/05/2023;;16/05/2023 08:26;111;;16/05/2023 16:20;AB;464007
464007;16/05/2023;;16/05/2023 11:05;112;;16/05/2023 16:21;HO;464007
464007;16/05/2023;;16/05/2023 12:26;113;;16/05/2023 16:22;HO;464007
464007;16/05/2023;;16/05/2023 13:31;114;;16/05/2023 16:23;HO;464007
464007;16/05/2023;;16/05/2023 08:14;115;;16/05/2023 16:31;HO;464007
464007;16/05/2023;;16/05/2023 08:27;116;;16/05/2023 16:31;AB;464007
464007;16/05/2023;;16/05/2023 06:34;117;;16/05/2023 16:32;AB;464007
464007;16/05/2023;;16/05/2023 09:54;118;;16/05/2023 16:35;HO;464007
464007;16/05/2023;;16/05/2023 09:41;119;;16/05/2023 16:35;HO;464007
464007;16/05/2023;;16/05/2023 11:44;120;;16/05/2023 16:35;AB;464007
464007;16/05/2023;;16/05/2023 16:22;121;;16/05/2023 16:36;AB;464007
464007;16/05/2023;;16/05/2023 14:05;122;;16/05/2023 16:36;HO;464007
464007;16/05/2023;;16/05/2023 06:30;123;;16/05/2023 16:38;AB;464007
464007;16/05/2023;;16/05/2023 11:27;124;;16/05/2023 16:40;HO;464007
464007;16/05/2023;;16/05/2023 12:23;125;;16/05/2023 16:43;HO;464007
464007;16/05/2023;;16/05/2023 06:44;126;;16/05/2023 16:44;AB;464007
464007;16/05/2023;;16/05/2023 09:34;127;;16/05/2023 16:46;HO;464007
464007;16/05/2023;;16/05/2023 11:18;128;;16/05/2023 16:48;HO;464007
464007;16/05/2023;;16/05/2023 06:52;129;;16/05/2023 16:50;AB;464007
464007;16/05/2023;;16/05/2023 16:19;130;;16/05/2023 16:51;AB;464007
464007;16/05/2023;;16/05/2023 08:14;131;;16/05/2023 16:52;AB;464007
464007;16/05/2023;;16/05/2023 15:11;132;;16/05/2023 16:53;HO;464007
464007;16/05/2023;;16/05/2023 07:54;133;;16/05/2023 16:54;HO;464007
464007;16/05/2023;;16/05/2023 13:06;134;;16/05/2023 16:59;HO;464007
464007;16/05/2023;;16/05/2023 15:56;135;;16/05/2023 17:00;AB;464007
464007;16/05/2023;;16/05/2023 15:53;136;;16/05/2023 17:01;AB;464007
464007;16/05/2023;;16/05/2023 08:50;137;;16/05/2023 17:03;AB;464007
464007;16/05/2023;;16/05/2023 11:36;138;;16/05/2023 17:03;HO;464007
464007;16/05/2023;;16/05/2023 06:45;139;;16/05/2023 17:04;AB;464007
464007;16/05/2023;;16/05/2023 13:34;140;;16/05/2023 17:04;AB;464007
464007;16/05/2023;;16/05/2023 08:05;141;;16/05/2023 17:04;HO;464007
464007;16/05/2023;;16/05/2023 10:55;142;;16/05/2023 17:14;HO;464007
464007;16/05/2023;;16/05/2023 08:55;143;;16/05/2023 17:14;AB;464007
464007;16/05/2023;;16/05/2023 12:01;144;;16/05/2023 17:15;AB;464007
464007;16/05/2023;;16/05/2023 08:13;145;;16/05/2023 17:15;AB;464007
464007;16/05/2023;;16/05/2023 15:49;146;;16/05/2023 17:16;HO;464007
464007;16/05/2023;;16/05/2023 08:00;147;;16/05/2023 17:17;AB;464007
464007;16/05/2023;;16/05/2023 12:38;148;;16/05/2023 17:17;HO;464007
464007;16/05/2023;;16/05/2023 12:29;149;;16/05/2023 17:17;AB;464007
464007;16/05/2023;;16/05/2023 07:50;150;;16/05/2023 17:18;AB;464007
464007;16/05/2023;;16/05/2023 08:22;151;;16/05/2023 17:18;HO;464007
464007;16/05/2023;;16/05/2023 08:32;152;;16/05/2023 17:21;AB;464007
464007;16/05/2023;;16/05/2023 07:48;153;;16/05/2023 17:21;AB;464007
464007;16/05/2023;;16/05/2023 13:49;154;;16/05/2023 17:24;HO;464007
464007;16/05/2023;;16/05/2023 07:33;155;;16/05/2023 17:27;AB;464007
464007;16/05/2023;;16/05/2023 07:56;156;;16/05/2023 17:28;AB;464007
464007;16/05/2023;;16/05/2023 07:39;157;;16/05/2023 17:28;AB;464007
464007;16/05/2023;;16/05/2023 06:45;158;;16/05/2023 17:28;AB;464007
464007;16/05/2023;;16/05/2023 07:15;159;;16/05/2023 17:28;AB;464007
464007;16/05/2023;;16/05/2023 14:21;160;;16/05/2023 17:29;HO;464007
464007;16/05/2023;;16/05/2023 08:12;161;;16/05/2023 17:30;AB;464007
464007;16/05/2023;;16/05/2023 08:36;162;;16/05/2023 17:30;AB;464007
464007;16/05/2023;;16/05/2023 07:49;163;;16/05/2023 17:30;HO;464007
464007;16/05/2023;;16/05/2023 16:34;164;;16/05/2023 17:30;HO;464007
464007;16/05/2023;;16/05/2023 09:05;165;;16/05/2023 17:31;AB;464007
464007;16/05/2023;;16/05/2023 08:23;166;;16/05/2023 17:31;HO;464007
464007;16/05/2023;;16/05/2023 07:39;167;;16/05/2023 17:32;AB;464007
464007;16/05/2023;;16/05/2023 07:14;168;;16/05/2023 17:33;HO;464007
464007;16/05/2023;;16/05/2023 08:31;169;;16/05/2023 17:34;AB;464007
464007;16/05/2023;;16/05/2023 15:51;170;;16/05/2023 17:34;AB;464007
464007;16/05/2023;;16/05/2023 06:40;171;;16/05/2023 17:35;AB;464007
464007;16/05/2023;;16/05/2023 15:16;172;;16/05/2023 17:35;HO;464007
464007;16/05/2023;;16/05/2023 07:45;173;;16/05/2023 17:39;AB;464007
464007;16/05/2023;;16/05/2023 06:33;174;;16/05/2023 17:40;AB;464007
464007;16/05/2023;;16/05/2023 08:43;175;;16/05/2023 17:40;AB;464007
464007;16/05/2023;;16/05/2023 15:09;176;;16/05/2023 17:40;HO;464007
464007;16/05/2023;;16/05/2023 08:28;177;;16/05/2023 17:40;HO;464007
464007;16/05/2023;;16/05/2023 08:05;178;;16/05/2023 17:44;AB;464007
464007;16/05/2023;;16/05/2023 08:12;179;;16/05/2023 17:45;HO;464007
464007;16/05/2023;;16/05/2023 07:57;180;;16/05/2023 17:48;AB;464007
464007;16/05/2023;;16/05/2023 06:47;181;;16/05/2023 17:49;AB;464007
464007;16/05/2023;;16/05/2023 08:28;182;;16/05/2023 17:50;AB;464007
464007;16/05/2023;;16/05/2023 08:16;183;;16/05/2023 17:50;AB;464007
464007;16/05/2023;;16/05/2023 08:46;184;;16/05/2023 17:51;AB;464007
464007;16/05/2023;;16/05/2023 15:28;185;;16/05/2023 17:52;AB;464007
464007;16/05/2023;;16/05/2023 13:28;186;;16/05/2023 17:53;HO;464007
464007;16/05/2023;;16/05/2023 07:42;187;;16/05/2023 17:53;AB;464007
464007;16/05/2023;;16/05/2023 13:33;188;;16/05/2023 17:54;AB;464007
464007;16/05/2023;;16/05/2023 16:10;189;;16/05/2023 17:54;HO;464007
464007;16/05/2023;;16/05/2023 14:40;190;;16/05/2023 17:56;AB;464007
464007;16/05/2023;;16/05/2023 07:46;191;;16/05/2023 17:58;AB;464007
464007;16/05/2023;;16/05/2023 14:51;192;;16/05/2023 17:59;HO;464007
464007;16/05/2023;;16/05/2023 08:36;193;;16/05/2023 18:00;AB;464007
464007;16/05/2023;;16/05/2023 16:36;194;;16/05/2023 18:00;HO;464007
464007;16/05/2023;;16/05/2023 13:45;195;;16/05/2023 18:02;AB;464007
464007;16/05/2023;;16/05/2023 07:24;196;;16/05/2023 18:03;AB;464007
464007;16/05/2023;;16/05/2023 13:36;197;;16/05/2023 18:04;AB;464007
464007;16/05/2023;;16/05/2023 07:25;198;;16/05/2023 18:07;AB;464007
464007;16/05/2023;;16/05/2023 07:47;199;;16/05/2023 18:07;AB;464007
464007;16/05/2023;;16/05/2023 14:17;200;;16/05/2023 18:08;HO;464007
464007;16/05/2023;;16/05/2023 14:54;201;;16/05/2023 18:09;HO;464007
464007;16/05/2023;;16/05/2023 08:51;202;;16/05/2023 18:11;AB;464007
464007;16/05/2023;;16/05/2023 15:46;203;;16/05/2023 18:14;AB;464007
464007;16/05/2023;;15/05/2023 15:35;204;;16/05/2023 18:14;AB;464007
464007;16/05/2023;;16/05/2023 08:13;205;;16/05/2023 18:14;AB;464007
464007;16/05/2023;;15/05/2023 13:19;206;;16/05/2023 18:16;AB;464007
464007;16/05/2023;;16/05/2023 09:25;207;;16/05/2023 18:19;AB;464007
464007;16/05/2023;;16/05/2023 13:49;208;;16/05/2023 18:20;AB;464007
464007;16/05/2023;;16/05/2023 06:56;209;;16/05/2023 18:20;AB;464007
464007;16/05/2023;;16/05/2023 07:31;210;;16/05/2023 18:21;AB;464007
464007;16/05/2023;;16/05/2023 07:30;211;;16/05/2023 18:21;AB;464007
464007;16/05/2023;;16/05/2023 10:09;212;;16/05/2023 18:24;AB;464007
464007;16/05/2023;;16/05/2023 09:05;213;;16/05/2023 18:25;HO;464007
464007;16/05/2023;;16/05/2023 10:18;214;;16/05/2023 18:27;HO;464007
464007;16/05/2023;;16/05/2023 07:56;215;;16/05/2023 18:27;AB;464007
464007;16/05/2023;;16/05/2023 12:41;216;;16/05/2023 18:29;HO;464007
464007;16/05/2023;;16/05/2023 07:34;217;;16/05/2023 18:30;AB;464007
464007;16/05/2023;;16/05/2023 08:05;218;;16/05/2023 18:30;AB;464007
464007;16/05/2023;;16/05/2023 07:51;219;;16/05/2023 18:31;AB;464007
464007;16/05/2023;;16/05/2023 08:33;220;;16/05/2023 18:32;AB;464007
464007;16/05/2023;;16/05/2023 09:45;221;;16/05/2023 18:33;AB;464007
464007;16/05/2023;;16/05/2023 09:46;222;;16/05/2023 18:36;AB;464007
464007;16/05/2023;;16/05/2023 09:55;223;;16/05/2023 18:36;AB;464007
464007;16/05/2023;;16/05/2023 08:12;224;;16/05/2023 18:36;AB;464007
464007;16/05/2023;;16/05/2023 08:46;225;;16/05/2023 18:41;AB;464007
464007;16/05/2023;;16/05/2023 08:26;226;;16/05/2023 18:41;AB;464007
464007;16/05/2023;;16/05/2023 08:13;227;;16/05/2023 18:42;AB;464007
464007;16/05/2023;;16/05/2023 16:59;228;;16/05/2023 18:44;HO;464007
464007;16/05/2023;;16/05/2023 09:41;229;;16/05/2023 18:45;AB;464007
464007;16/05/2023;;16/05/2023 17:03;230;;16/05/2023 18:47;HO;464007
464007;16/05/2023;;16/05/2023 09:25;231;;16/05/2023 18:50;AB;464007
464007;16/05/2023;;16/05/2023 12:30;232;;16/05/2023 18:55;AB;464007
464007;16/05/2023;;16/05/2023 10:27;233;;16/05/2023 18:56;HO;464007
464007;16/05/2023;;16/05/2023 12:27;234;;16/05/2023 18:58;AB;464007
464007;16/05/2023;;16/05/2023 17:10;235;;16/05/2023 18:58;HO;464007
464007;16/05/2023;;16/05/2023 16:21;236;;16/05/2023 18:59;HO;464007
464007;16/05/2023;;16/05/2023 08:59;237;;16/05/2023 19:01;AB;464007
464007;16/05/2023;;16/05/2023 08:13;238;;16/05/2023 19:05;AB;464007
464007;16/05/2023;;16/05/2023 07:45;239;;16/05/2023 19:06;AB;464007
464007;16/05/2023;;16/05/2023 17:29;240;;16/05/2023 19:08;AB;464007
464007;16/05/2023;;16/05/2023 08:48;241;;16/05/2023 19:08;AB;464007
464007;16/05/2023;;16/05/2023 08:17;242;;16/05/2023 19:08;AB;464007
464007;16/05/2023;;16/05/2023 17:44;243;;16/05/2023 19:09;HO;464007
464007;16/05/2023;;16/05/2023 09:39;244;;16/05/2023 19:13;AB;464007
464007;16/05/2023;;16/05/2023 08:59;245;;16/05/2023 19:14;AB;464007
464007;16/05/2023;;16/05/2023 09:30;246;;16/05/2023 19:18;AB;464007
464007;16/05/2023;;16/05/2023 08:43;247;;16/05/2023 19:19;AB;464007
464007;16/05/2023;;16/05/2023 08:46;248;;16/05/2023 19:22;AB;464007
464007;16/05/2023;;16/05/2023 06:13;249;;16/05/2023 19:22;HO;464007
464007;16/05/2023;;16/05/2023 10:36;250;;16/05/2023 19:23;AB;464007
464007;16/05/2023;;16/05/2023 13:47;251;;16/05/2023 19:25;AB;464007
464007;16/05/2023;;16/05/2023 09:26;252;;16/05/2023 19:26;AB;464007
464007;16/05/2023;;16/05/2023 08:39;253;;16/05/2023 19:27;AB;464007
464007;16/05/2023;;16/05/2023 15:21;254;;16/05/2023 19:27;HO;464007
464007;16/05/2023;;16/05/2023 16:36;255;;16/05/2023 19:33;HO;464007
464007;16/05/2023;;16/05/2023 11:03;256;;16/05/2023 19:34;AB;464007
464007;16/05/2023;;16/05/2023 08:40;257;;16/05/2023 19:37;AB;464007
464007;16/05/2023;;16/05/2023 10:12;258;;16/05/2023 19:38;AB;464007
464007;16/05/2023;;16/05/2023 10:26;259;;16/05/2023 19:42;AB;464007
464007;16/05/2023;;16/05/2023 16:58;260;;16/05/2023 19:48;HO;464007
464007;16/05/2023;;16/05/2023 08:36;261;;16/05/2023 19:54;AB;464007
464007;16/05/2023;;16/05/2023 11:22;262;;16/05/2023 19:55;AB;464007
464007;16/05/2023;;16/05/2023 08:43;263;;16/05/2023 20:01;AB;464007
464007;16/05/2023;;16/05/2023 08:18;264;;16/05/2023 20:08;AB;464007
464007;16/05/2023;;16/05/2023 07:12;265;;16/05/2023 20:09;HO;464007
464007;16/05/2023;;16/05/2023 10:49;266;;16/05/2023 20:10;AB;464007
464007;16/05/2023;;16/05/2023 11:08;267;;16/05/2023 20:11;AB;464007
464007;16/05/2023;;16/05/2023 11:15;268;;16/05/2023 20:12;AB;464007
464007;16/05/2023;;16/05/2023 17:40;269;;16/05/2023 20:13;HO;464007
464007;16/05/2023;;16/05/2023 11:56;270;;16/05/2023 20:16;AB;464007
464007;16/05/2023;;16/05/2023 10:33;271;;16/05/2023 20:23;AB;464007
464007;16/05/2023;;16/05/2023 10:59;272;;16/05/2023 20:27;AB;464007
464007;16/05/2023;;16/05/2023 15:17;273;;16/05/2023 20:27;HO;464007
464007;16/05/2023;;16/05/2023 17:49;274;;16/05/2023 20:28;AB;464007
464007;16/05/2023;;16/05/2023 19:17;275;;16/05/2023 20:38;HO;464007
464007;16/05/2023;;16/05/2023 14:02;276;;16/05/2023 20:38;AB;464007
464007;16/05/2023;;16/05/2023 14:52;277;;16/05/2023 20:38;HO;464007
464007;16/05/2023;;16/05/2023 06:27;278;;16/05/2023 20:44;AB;464007
464007;16/05/2023;;16/05/2023 20:41;279;;16/05/2023 20:44;HO;464007
464007;16/05/2023;;16/05/2023 13:01;280;;16/05/2023 20:47;AB;464007
464007;16/05/2023;;16/05/2023 07:52;281;;16/05/2023 20:48;AB;464007
464007;16/05/2023;;16/05/2023 09:21;282;;16/05/2023 20:50;AB;464007
464007;16/05/2023;;16/05/2023 12:04;283;;16/05/2023 20:52;HO;464007
464007;16/05/2023;;16/05/2023 17:54;284;;16/05/2023 21:01;HO;464007
464007;16/05/2023;;16/05/2023 12:58;285;;16/05/2023 21:03;AB;464007
464007;16/05/2023;;16/05/2023 15:55;286;;16/05/2023 21:09;AB;464007
464007;16/05/2023;;16/05/2023 18:03;287;;16/05/2023 21:17;HO;464007
464007;16/05/2023;;16/05/2023 14:08;288;;16/05/2023 21:22;AB;464007
464007;16/05/2023;;16/05/2023 12:22;289;;16/05/2023 21:34;AB;464007
464007;16/05/2023;;16/05/2023 09:29;290;;16/05/2023 22:16;AB;464007
464007;16/05/2023;;16/05/2023 12:08;291;;16/05/2023 22:21;AB;464007
464007;16/05/2023;;16/05/2023 09:37;292;;16/05/2023 22:33;AB;464007
464007;16/05/2023;;16/05/2023 08:47;293;;16/05/2023 22:45;AB;464007
464007;16/05/2023;;16/05/2023 08:39;294;;16/05/2023 23:06;AB;464007
464007;16/05/2023;;16/05/2023 08:05;295;;16/05/2023 23:23;AB;464007
464007;16/05/2023;;16/05/2023 18:08;296;;16/05/2023 23:23;AB;464007
464007;16/05/2023;;16/05/2023 14:40;297;;16/05/2023 23:46;AB;464007
464007;17/05/2023;;16/05/2023 16:43;298;;17/05/2023 00:04;HO;464007
464007;17/05/2023;;16/05/2023 07:52;299;;17/05/2023 00:22;AB;464007
