CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/05/2023;ENTREES;2;0;0
464009;16/05/2023;SORTIES;2;0;0
464009;16/05/2023;ENTREES;3;0;0
464009;16/05/2023;SORTIES;3;0;0
464009;16/05/2023;ENTREES;4;0;0
464009;16/05/2023;SORTIES;4;0;0
464009;16/05/2023;ENTREES;5;1;2
464009;16/05/2023;SORTIES;5;0;0
464009;16/05/2023;ENTREES;6;3;12
464009;16/05/2023;SORTIES;6;1;0
464009;16/05/2023;ENTREES;7;9;32
464009;16/05/2023;SORTIES;7;0;0
464009;16/05/2023;ENTREES;8;10;35
464009;16/05/2023;SORTIES;8;0;2
464009;16/05/2023;ENTREES;9;12;7
464009;16/05/2023;SORTIES;9;3;1
464009;16/05/2023;ENTREES;10;7;6
464009;16/05/2023;SORTIES;10;7;1
464009;16/05/2023;ENTREES;11;11;2
464009;16/05/2023;SORTIES;11;1;1
464009;16/05/2023;ENTREES;12;8;5
464009;16/05/2023;SORTIES;12;10;2
464009;16/05/2023;ENTREES;13;13;2
464009;16/05/2023;SORTIES;13;3;2
464009;16/05/2023;ENTREES;14;10;0
464009;16/05/2023;SORTIES;14;13;4
464009;16/05/2023;ENTREES;15;4;0
464009;16/05/2023;SORTIES;15;7;0
464009;16/05/2023;ENTREES;16;5;0
464009;16/05/2023;SORTIES;16;11;13
464009;16/05/2023;ENTREES;17;3;1
464009;16/05/2023;SORTIES;17;20;24
464009;16/05/2023;ENTREES;18;1;0
464009;16/05/2023;SORTIES;18;10;36
464009;16/05/2023;ENTREES;19;1;1
464009;16/05/2023;SORTIES;19;4;18
464009;16/05/2023;ENTREES;20;1;3
464009;16/05/2023;SORTIES;20;2;1
464009;16/05/2023;ENTREES;21;0;2
464009;16/05/2023;SORTIES;21;3;2
464009;16/05/2023;ENTREES;22;0;0
464009;16/05/2023;SORTIES;22;1;0
464009;16/05/2023;ENTREES;23;0;0
464009;16/05/2023;SORTIES;23;1;1
464009;17/05/2023;ENTREES;0;0;0
464009;17/05/2023;SORTIES;0;0;1
464009;17/05/2023;ENTREES;1;0;0
464009;17/05/2023;SORTIES;1;0;0
