CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/05/2023;ENTREES;2;0;0
464007;16/05/2023;SORTIES;2;0;0
464007;16/05/2023;ENTREES;3;0;0
464007;16/05/2023;SORTIES;3;0;0
464007;16/05/2023;ENTREES;4;0;0
464007;16/05/2023;SORTIES;4;0;0
464007;16/05/2023;ENTREES;5;0;0
464007;16/05/2023;SORTIES;5;1;0
464007;16/05/2023;ENTREES;6;2;17
464007;16/05/2023;SORTIES;6;0;1
464007;16/05/2023;ENTREES;7;7;30
464007;16/05/2023;SORTIES;7;0;3
464007;16/05/2023;ENTREES;8;13;55
464007;16/05/2023;SORTIES;8;0;1
464007;16/05/2023;ENTREES;9;13;22
464007;16/05/2023;SORTIES;9;1;5
464007;16/05/2023;ENTREES;10;17;11
464007;16/05/2023;SORTIES;10;5;0
464007;16/05/2023;ENTREES;11;8;8
464007;16/05/2023;SORTIES;11;11;7
464007;16/05/2023;ENTREES;12;11;9
464007;16/05/2023;SORTIES;12;6;6
464007;16/05/2023;ENTREES;13;11;9
464007;16/05/2023;SORTIES;13;6;11
464007;16/05/2023;ENTREES;14;9;4
464007;16/05/2023;SORTIES;14;8;10
464007;16/05/2023;ENTREES;15;7;6
464007;16/05/2023;SORTIES;15;14;8
464007;16/05/2023;ENTREES;16;8;2
464007;16/05/2023;SORTIES;16;18;13
464007;16/05/2023;ENTREES;17;5;2
464007;16/05/2023;SORTIES;17;19;39
464007;16/05/2023;ENTREES;18;1;3
464007;16/05/2023;SORTIES;18;11;33
464007;16/05/2023;ENTREES;19;1;0
464007;16/05/2023;SORTIES;19;5;21
464007;16/05/2023;ENTREES;20;1;2
464007;16/05/2023;SORTIES;20;7;14
464007;16/05/2023;ENTREES;21;0;0
464007;16/05/2023;SORTIES;21;2;4
464007;16/05/2023;ENTREES;22;0;0
464007;16/05/2023;SORTIES;22;0;4
464007;16/05/2023;ENTREES;23;0;1
464007;16/05/2023;SORTIES;23;0;4
464007;17/05/2023;ENTREES;0;0;0
464007;17/05/2023;SORTIES;0;1;1
464007;17/05/2023;ENTREES;1;0;0
464007;17/05/2023;SORTIES;1;0;0
