CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/05/2023;ENTREES;2;0;0
464003;16/05/2023;SORTIES;2;0;0
464003;16/05/2023;ENTREES;3;0;0
464003;16/05/2023;SORTIES;3;0;0
464003;16/05/2023;ENTREES;4;0;0
464003;16/05/2023;SORTIES;4;0;0
464003;16/05/2023;ENTREES;5;0;2
464003;16/05/2023;SORTIES;5;0;0
464003;16/05/2023;ENTREES;6;0;6
464003;16/05/2023;SORTIES;6;0;0
464003;16/05/2023;ENTREES;7;16;52
464003;16/05/2023;SORTIES;7;1;2
464003;16/05/2023;ENTREES;8;22;50
464003;16/05/2023;SORTIES;8;1;1
464003;16/05/2023;ENTREES;9;25;24
464003;16/05/2023;SORTIES;9;3;1
464003;16/05/2023;ENTREES;10;13;4
464003;16/05/2023;SORTIES;10;3;0
464003;16/05/2023;ENTREES;11;12;4
464003;16/05/2023;SORTIES;11;4;4
464003;16/05/2023;ENTREES;12;8;3
464003;16/05/2023;SORTIES;12;12;10
464003;16/05/2023;ENTREES;13;15;7
464003;16/05/2023;SORTIES;13;8;1
464003;16/05/2023;ENTREES;14;9;1
464003;16/05/2023;SORTIES;14;10;6
464003;16/05/2023;ENTREES;15;5;3
464003;16/05/2023;SORTIES;15;11;9
464003;16/05/2023;ENTREES;16;3;1
464003;16/05/2023;SORTIES;16;13;11
464003;16/05/2023;ENTREES;17;4;4
464003;16/05/2023;SORTIES;17;33;43
464003;16/05/2023;ENTREES;18;5;0
464003;16/05/2023;SORTIES;18;13;41
464003;16/05/2023;ENTREES;19;14;7
464003;16/05/2023;SORTIES;19;8;26
464003;16/05/2023;ENTREES;20;0;1
464003;16/05/2023;SORTIES;20;3;6
464003;16/05/2023;ENTREES;21;0;0
464003;16/05/2023;SORTIES;21;5;4
464003;16/05/2023;ENTREES;22;0;0
464003;16/05/2023;SORTIES;22;17;7
464003;16/05/2023;ENTREES;23;0;1
464003;16/05/2023;SORTIES;23;0;2
464003;17/05/2023;ENTREES;0;0;0
464003;17/05/2023;SORTIES;0;2;0
464003;17/05/2023;ENTREES;1;0;0
464003;17/05/2023;SORTIES;1;0;0
