CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/05/2023;340;2;0;0
464009;16/05/2023;340;3;0;0
464009;16/05/2023;340;4;0;0
464009;16/05/2023;340;5;1;1
464009;16/05/2023;340;6;3;13
464009;16/05/2023;340;7;12;45
464009;16/05/2023;340;8;22;78
464009;16/05/2023;340;9;31;84
464009;16/05/2023;340;10;31;89
464009;16/05/2023;340;11;41;90
464009;16/05/2023;340;12;39;93
464009;16/05/2023;340;13;49;93
464009;16/05/2023;340;14;46;89
464009;16/05/2023;340;15;43;89
464009;16/05/2023;340;16;37;76
464009;16/05/2023;340;17;20;53
464009;16/05/2023;340;18;11;17
464009;16/05/2023;340;19;8;0
464009;16/05/2023;340;20;7;2
464009;16/05/2023;340;21;4;2
464009;16/05/2023;340;22;3;2
464009;16/05/2023;340;23;2;1
464009;17/05/2023;340;0;0;0
464009;17/05/2023;340;1;0;0
