CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/05/2023;324;2;0;0
464011;16/05/2023;324;3;0;0
464011;16/05/2023;324;4;0;0
464011;16/05/2023;324;5;0;0
464011;16/05/2023;324;6;0;10
464011;16/05/2023;324;7;2;26
464011;16/05/2023;324;8;15;37
464011;16/05/2023;324;9;23;46
464011;16/05/2023;324;10;30;50
464011;16/05/2023;324;11;33;52
464011;16/05/2023;324;12;36;56
464011;16/05/2023;324;13;38;52
464011;16/05/2023;324;14;37;44
464011;16/05/2023;324;15;33;42
464011;16/05/2023;324;16;29;36
464011;16/05/2023;324;17;16;25
464011;16/05/2023;324;18;13;10
464011;16/05/2023;324;19;13;3
464011;16/05/2023;324;20;11;2
464011;16/05/2023;324;21;10;1
464011;16/05/2023;324;22;9;0
464011;16/05/2023;324;23;1;0
464011;17/05/2023;324;0;0;0
464011;17/05/2023;324;1;0;0
