CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/05/2023;;16/05/2023 06:28;0;;16/05/2023 06:29;AB;464006
464006;16/05/2023;;16/05/2023 06:57;1;;16/05/2023 07:00;AB;464006
464006;16/05/2023;;16/05/2023 08:07;2;;16/05/2023 08:07;HO;464006
464006;16/05/2023;;16/05/2023 08:17;3;;16/05/2023 08:18;HO;464006
464006;16/05/2023;;16/05/2023 09:27;4;;16/05/2023 11:13;HO;464006
464006;16/05/2023;;16/05/2023 09:14;5;;16/05/2023 13:48;HO;464006
464006;16/05/2023;;16/05/2023 06:56;6;;16/05/2023 14:11;AB;464006
464006;16/05/2023;;16/05/2023 13:36;7;;16/05/2023 16:18;HO;464006
464006;16/05/2023;;16/05/2023 06:27;8;;16/05/2023 16:38;HO;464006
464006;16/05/2023;;16/05/2023 07:54;9;;16/05/2023 17:17;AB;464006
464006;16/05/2023;;16/05/2023 07:41;10;;16/05/2023 17:35;AB;464006
464006;16/05/2023;;16/05/2023 06:41;11;;16/05/2023 17:49;AB;464006
464006;16/05/2023;;16/05/2023 14:45;12;;16/05/2023 18:12;HO;464006
464006;16/05/2023;;16/05/2023 15:04;13;;16/05/2023 18:13;HO;464006
464006;16/05/2023;;16/05/2023 08:37;14;;16/05/2023 18:17;HO;464006
464006;16/05/2023;;16/05/2023 07:42;15;;16/05/2023 18:23;AB;464006
464006;16/05/2023;;16/05/2023 20:19;16;;16/05/2023 20:42;AB;464006
