CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/02/2020;92;2;0;0
464004;10/02/2020;92;3;0;0
464004;10/02/2020;92;4;0;0
464004;10/02/2020;92;5;0;0
464004;10/02/2020;92;6;0;0
464004;10/02/2020;92;7;2;9
464004;10/02/2020;92;8;9;20
464004;10/02/2020;92;9;17;35
464004;10/02/2020;92;10;17;39
464004;10/02/2020;92;11;18;37
464004;10/02/2020;92;12;16;37
464004;10/02/2020;92;13;17;38
464004;10/02/2020;92;14;17;38
464004;10/02/2020;92;15;16;36
464004;10/02/2020;92;16;17;28
464004;10/02/2020;92;17;9;14
464004;10/02/2020;92;18;3;4
464004;10/02/2020;92;19;1;2
464004;10/02/2020;92;20;0;2
464004;10/02/2020;92;21;0;2
464004;10/02/2020;92;22;0;1
464004;10/02/2020;92;23;0;1
464004;11/02/2020;92;0;0;0
464004;11/02/2020;92;1;0;0
