CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2020;ENTREES;2;0;0
464003;10/02/2020;SORTIES;2;0;0
464003;10/02/2020;ENTREES;3;0;0
464003;10/02/2020;SORTIES;3;0;0
464003;10/02/2020;ENTREES;4;0;1
464003;10/02/2020;SORTIES;4;0;0
464003;10/02/2020;ENTREES;5;0;1
464003;10/02/2020;SORTIES;5;0;0
464003;10/02/2020;ENTREES;6;4;9
464003;10/02/2020;SORTIES;6;0;0
464003;10/02/2020;ENTREES;7;8;42
464003;10/02/2020;SORTIES;7;1;4
464003;10/02/2020;ENTREES;8;46;95
464003;10/02/2020;SORTIES;8;5;1
464003;10/02/2020;ENTREES;9;38;47
464003;10/02/2020;SORTIES;9;0;0
464003;10/02/2020;ENTREES;10;13;4
464003;10/02/2020;SORTIES;10;1;1
464003;10/02/2020;ENTREES;11;10;5
464003;10/02/2020;SORTIES;11;3;9
464003;10/02/2020;ENTREES;12;7;9
464003;10/02/2020;SORTIES;12;7;14
464003;10/02/2020;ENTREES;13;9;15
464003;10/02/2020;SORTIES;13;1;3
464003;10/02/2020;ENTREES;14;9;2
464003;10/02/2020;SORTIES;14;5;1
464003;10/02/2020;ENTREES;15;6;6
464003;10/02/2020;SORTIES;15;9;13
464003;10/02/2020;ENTREES;16;5;6
464003;10/02/2020;SORTIES;16;23;28
464003;10/02/2020;ENTREES;17;19;7
464003;10/02/2020;SORTIES;17;37;69
464003;10/02/2020;ENTREES;18;14;2
464003;10/02/2020;SORTIES;18;37;59
464003;10/02/2020;ENTREES;19;1;0
464003;10/02/2020;SORTIES;19;12;18
464003;10/02/2020;ENTREES;20;0;2
464003;10/02/2020;SORTIES;20;12;12
464003;10/02/2020;ENTREES;21;0;0
464003;10/02/2020;SORTIES;21;2;9
464003;10/02/2020;ENTREES;22;0;1
464003;10/02/2020;SORTIES;22;28;7
464003;10/02/2020;ENTREES;23;0;0
464003;10/02/2020;SORTIES;23;3;0
464003;11/02/2020;ENTREES;0;0;0
464003;11/02/2020;SORTIES;0;0;1
464003;11/02/2020;ENTREES;1;0;0
464003;11/02/2020;SORTIES;1;0;0
