CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2020;454;2;0;1
464001;10/02/2020;454;3;0;3
464001;10/02/2020;454;4;0;3
464001;10/02/2020;454;5;3;8
464001;10/02/2020;454;6;22;20
464001;10/02/2020;454;7;49;49
464001;10/02/2020;454;8;99;97
464001;10/02/2020;454;9;143;121
464001;10/02/2020;454;10;171;127
464001;10/02/2020;454;11;183;141
464001;10/02/2020;454;12;183;140
464001;10/02/2020;454;13;194;140
464001;10/02/2020;454;14;192;139
464001;10/02/2020;454;15;184;130
464001;10/02/2020;454;16;160;114
464001;10/02/2020;454;17;103;88
464001;10/02/2020;454;18;66;49
464001;10/02/2020;454;19;40;21
464001;10/02/2020;454;20;21;11
464001;10/02/2020;454;21;11;4
464001;10/02/2020;454;22;6;2
464001;10/02/2020;454;23;3;1
464001;11/02/2020;454;0;0;2
464001;11/02/2020;454;1;0;1
