CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/02/2020;220;2;0;0
464008;10/02/2020;220;3;0;0
464008;10/02/2020;220;4;0;0
464008;10/02/2020;220;5;0;2
464008;10/02/2020;220;6;3;3
464008;10/02/2020;220;7;4;12
464008;10/02/2020;220;8;4;23
464008;10/02/2020;220;9;4;40
464008;10/02/2020;220;10;10;41
464008;10/02/2020;220;11;13;41
464008;10/02/2020;220;12;16;38
464008;10/02/2020;220;13;20;42
464008;10/02/2020;220;14;21;42
464008;10/02/2020;220;15;21;40
464008;10/02/2020;220;16;13;29
464008;10/02/2020;220;17;9;17
464008;10/02/2020;220;18;7;5
464008;10/02/2020;220;19;7;2
464008;10/02/2020;220;20;6;2
464008;10/02/2020;220;21;5;1
464008;10/02/2020;220;22;2;3
464008;10/02/2020;220;23;2;3
464008;11/02/2020;220;0;0;0
464008;11/02/2020;220;1;0;0
