CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2020;107;2;0;0
464002;10/02/2020;107;3;0;0
464002;10/02/2020;107;4;0;1
464002;10/02/2020;107;5;0;2
464002;10/02/2020;107;6;1;10
464002;10/02/2020;107;7;5;33
464002;10/02/2020;107;8;13;58
464002;10/02/2020;107;9;17;61
464002;10/02/2020;107;10;22;57
464002;10/02/2020;107;11;17;54
464002;10/02/2020;107;12;15;54
464002;10/02/2020;107;13;19;53
464002;10/02/2020;107;14;24;55
464002;10/02/2020;107;15;25;51
464002;10/02/2020;107;16;16;48
464002;10/02/2020;107;17;10;24
464002;10/02/2020;107;18;9;10
464002;10/02/2020;107;19;4;4
464002;10/02/2020;107;20;1;0
464002;10/02/2020;107;21;1;1
464002;10/02/2020;107;22;0;0
464002;10/02/2020;107;23;0;0
464002;11/02/2020;107;0;0;0
464002;11/02/2020;107;1;0;0
