CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2020;ENTREES;2;0;0
464007;10/02/2020;SORTIES;2;0;0
464007;10/02/2020;ENTREES;3;0;0
464007;10/02/2020;SORTIES;3;0;0
464007;10/02/2020;ENTREES;4;0;1
464007;10/02/2020;SORTIES;4;0;0
464007;10/02/2020;ENTREES;5;0;1
464007;10/02/2020;SORTIES;5;0;0
464007;10/02/2020;ENTREES;6;3;12
464007;10/02/2020;SORTIES;6;0;0
464007;10/02/2020;ENTREES;7;8;56
464007;10/02/2020;SORTIES;7;0;4
464007;10/02/2020;ENTREES;8;9;60
464007;10/02/2020;SORTIES;8;1;4
464007;10/02/2020;ENTREES;9;15;22
464007;10/02/2020;SORTIES;9;4;2
464007;10/02/2020;ENTREES;10;19;16
464007;10/02/2020;SORTIES;10;3;3
464007;10/02/2020;ENTREES;11;13;17
464007;10/02/2020;SORTIES;11;7;1
464007;10/02/2020;ENTREES;12;6;16
464007;10/02/2020;SORTIES;12;5;17
464007;10/02/2020;ENTREES;13;19;14
464007;10/02/2020;SORTIES;13;7;0
464007;10/02/2020;ENTREES;14;7;9
464007;10/02/2020;SORTIES;14;15;13
464007;10/02/2020;ENTREES;15;10;5
464007;10/02/2020;SORTIES;15;6;17
464007;10/02/2020;ENTREES;16;2;4
464007;10/02/2020;SORTIES;16;21;23
464007;10/02/2020;ENTREES;17;1;4
464007;10/02/2020;SORTIES;17;23;39
464007;10/02/2020;ENTREES;18;3;1
464007;10/02/2020;SORTIES;18;11;64
464007;10/02/2020;ENTREES;19;0;4
464007;10/02/2020;SORTIES;19;6;26
464007;10/02/2020;ENTREES;20;0;0
464007;10/02/2020;SORTIES;20;1;14
464007;10/02/2020;ENTREES;21;0;0
464007;10/02/2020;SORTIES;21;1;5
464007;10/02/2020;ENTREES;22;0;0
464007;10/02/2020;SORTIES;22;2;3
464007;10/02/2020;ENTREES;23;0;0
464007;10/02/2020;SORTIES;23;0;2
464007;11/02/2020;ENTREES;0;0;0
464007;11/02/2020;SORTIES;0;0;0
464007;11/02/2020;ENTREES;1;0;0
464007;11/02/2020;SORTIES;1;0;0
