CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2020;600;2;0;0
464007;10/02/2020;600;3;0;0
464007;10/02/2020;600;4;0;1
464007;10/02/2020;600;5;0;2
464007;10/02/2020;600;6;3;14
464007;10/02/2020;600;7;11;66
464007;10/02/2020;600;8;19;122
464007;10/02/2020;600;9;30;142
464007;10/02/2020;600;10;46;155
464007;10/02/2020;600;11;52;171
464007;10/02/2020;600;12;53;170
464007;10/02/2020;600;13;65;184
464007;10/02/2020;600;14;57;180
464007;10/02/2020;600;15;61;168
464007;10/02/2020;600;16;42;149
464007;10/02/2020;600;17;20;114
464007;10/02/2020;600;18;12;51
464007;10/02/2020;600;19;6;29
464007;10/02/2020;600;20;5;15
464007;10/02/2020;600;21;4;10
464007;10/02/2020;600;22;2;7
464007;10/02/2020;600;23;2;5
464007;11/02/2020;600;0;0;0
464007;11/02/2020;600;1;0;0
