CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2020;340;2;0;0
464009;10/02/2020;340;3;0;0
464009;10/02/2020;340;4;0;0
464009;10/02/2020;340;5;0;0
464009;10/02/2020;340;6;1;10
464009;10/02/2020;340;7;27;85
464009;10/02/2020;340;8;51;144
464009;10/02/2020;340;9;59;151
464009;10/02/2020;340;10;62;156
464009;10/02/2020;340;11;68;158
464009;10/02/2020;340;12;72;163
464009;10/02/2020;340;13;75;166
464009;10/02/2020;340;14;76;159
464009;10/02/2020;340;15;72;153
464009;10/02/2020;340;16;56;137
464009;10/02/2020;340;17;35;83
464009;10/02/2020;340;18;19;28
464009;10/02/2020;340;19;11;17
464009;10/02/2020;340;20;9;7
464009;10/02/2020;340;21;8;5
464009;10/02/2020;340;22;4;1
464009;10/02/2020;340;23;3;1
464009;11/02/2020;340;0;0;0
464009;11/02/2020;340;1;0;0
