CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2020;406;2;0;0
464003;10/02/2020;406;3;0;0
464003;10/02/2020;406;4;0;0
464003;10/02/2020;406;5;0;1
464003;10/02/2020;406;6;4;10
464003;10/02/2020;406;7;11;48
464003;10/02/2020;406;8;52;142
464003;10/02/2020;406;9;90;189
464003;10/02/2020;406;10;102;192
464003;10/02/2020;406;11;109;188
464003;10/02/2020;406;12;109;183
464003;10/02/2020;406;13;117;195
464003;10/02/2020;406;14;121;196
464003;10/02/2020;406;15;118;189
464003;10/02/2020;406;16;100;167
464003;10/02/2020;406;17;82;105
464003;10/02/2020;406;18;59;48
464003;10/02/2020;406;19;48;30
464003;10/02/2020;406;20;36;20
464003;10/02/2020;406;21;34;11
464003;10/02/2020;406;22;6;5
464003;10/02/2020;406;23;3;5
464003;11/02/2020;406;0;0;0
464003;11/02/2020;406;1;0;0
