CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2020;ENTREES;2;0;0
464009;10/02/2020;SORTIES;2;0;0
464009;10/02/2020;ENTREES;3;0;0
464009;10/02/2020;SORTIES;3;0;0
464009;10/02/2020;ENTREES;4;0;0
464009;10/02/2020;SORTIES;4;0;1
464009;10/02/2020;ENTREES;5;0;3
464009;10/02/2020;SORTIES;5;0;1
464009;10/02/2020;ENTREES;6;1;10
464009;10/02/2020;SORTIES;6;0;0
464009;10/02/2020;ENTREES;7;26;78
464009;10/02/2020;SORTIES;7;0;3
464009;10/02/2020;ENTREES;8;25;62
464009;10/02/2020;SORTIES;8;1;3
464009;10/02/2020;ENTREES;9;11;8
464009;10/02/2020;SORTIES;9;3;1
464009;10/02/2020;ENTREES;10;7;6
464009;10/02/2020;SORTIES;10;4;1
464009;10/02/2020;ENTREES;11;7;6
464009;10/02/2020;SORTIES;11;1;4
464009;10/02/2020;ENTREES;12;5;8
464009;10/02/2020;SORTIES;12;1;3
464009;10/02/2020;ENTREES;13;6;7
464009;10/02/2020;SORTIES;13;3;4
464009;10/02/2020;ENTREES;14;7;0
464009;10/02/2020;SORTIES;14;6;7
464009;10/02/2020;ENTREES;15;3;1
464009;10/02/2020;SORTIES;15;7;7
464009;10/02/2020;ENTREES;16;1;5
464009;10/02/2020;SORTIES;16;17;21
464009;10/02/2020;ENTREES;17;7;2
464009;10/02/2020;SORTIES;17;28;56
464009;10/02/2020;ENTREES;18;0;3
464009;10/02/2020;SORTIES;18;16;58
464009;10/02/2020;ENTREES;19;0;3
464009;10/02/2020;SORTIES;19;8;14
464009;10/02/2020;ENTREES;20;0;0
464009;10/02/2020;SORTIES;20;2;10
464009;10/02/2020;ENTREES;21;0;0
464009;10/02/2020;SORTIES;21;1;2
464009;10/02/2020;ENTREES;22;0;0
464009;10/02/2020;SORTIES;22;4;4
464009;10/02/2020;ENTREES;23;0;0
464009;10/02/2020;SORTIES;23;1;0
464009;11/02/2020;ENTREES;0;0;0
464009;11/02/2020;SORTIES;0;0;1
464009;11/02/2020;ENTREES;1;0;0
464009;11/02/2020;SORTIES;1;0;0
