CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2020;460;2;0;0
464010;10/02/2020;460;3;0;0
464010;10/02/2020;460;4;0;1
464010;10/02/2020;460;5;0;1
464010;10/02/2020;460;6;4;7
464010;10/02/2020;460;7;20;23
464010;10/02/2020;460;8;40;45
464010;10/02/2020;460;9;57;57
464010;10/02/2020;460;10;62;60
464010;10/02/2020;460;11;69;62
464010;10/02/2020;460;12;71;65
464010;10/02/2020;460;13;87;69
464010;10/02/2020;460;14;86;67
464010;10/02/2020;460;15;79;68
464010;10/02/2020;460;16;59;55
464010;10/02/2020;460;17;35;37
464010;10/02/2020;460;18;24;22
464010;10/02/2020;460;19;13;12
464010;10/02/2020;460;20;8;8
464010;10/02/2020;460;21;5;4
464010;10/02/2020;460;22;4;2
464010;10/02/2020;460;23;4;2
464010;11/02/2020;460;0;0;0
464010;11/02/2020;460;1;0;0
