CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/02/2020;200;2;0;0
464005;10/02/2020;200;3;0;0
464005;10/02/2020;200;4;0;0
464005;10/02/2020;200;5;0;0
464005;10/02/2020;200;6;0;0
464005;10/02/2020;200;7;1;2
464005;10/02/2020;200;8;2;10
464005;10/02/2020;200;9;2;12
464005;10/02/2020;200;10;5;12
464005;10/02/2020;200;11;5;11
464005;10/02/2020;200;12;4;10
464005;10/02/2020;200;13;5;11
464005;10/02/2020;200;14;4;11
464005;10/02/2020;200;15;7;10
464005;10/02/2020;200;16;7;11
464005;10/02/2020;200;17;5;9
464005;10/02/2020;200;18;2;3
464005;10/02/2020;200;19;1;2
464005;10/02/2020;200;20;0;2
464005;10/02/2020;200;21;0;2
464005;10/02/2020;200;22;0;2
464005;10/02/2020;200;23;0;2
464005;11/02/2020;200;0;0;0
464005;11/02/2020;200;1;0;0
