CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2020;ENTREES;2;0;0
464010;10/02/2020;SORTIES;2;0;0
464010;10/02/2020;ENTREES;3;0;0
464010;10/02/2020;SORTIES;3;0;0
464010;10/02/2020;ENTREES;4;0;1
464010;10/02/2020;SORTIES;4;0;0
464010;10/02/2020;ENTREES;5;0;0
464010;10/02/2020;SORTIES;5;0;0
464010;10/02/2020;ENTREES;6;5;6
464010;10/02/2020;SORTIES;6;1;0
464010;10/02/2020;ENTREES;7;18;17
464010;10/02/2020;SORTIES;7;2;1
464010;10/02/2020;ENTREES;8;21;22
464010;10/02/2020;SORTIES;8;1;0
464010;10/02/2020;ENTREES;9;19;13
464010;10/02/2020;SORTIES;9;2;1
464010;10/02/2020;ENTREES;10;10;4
464010;10/02/2020;SORTIES;10;5;1
464010;10/02/2020;ENTREES;11;14;3
464010;10/02/2020;SORTIES;11;7;1
464010;10/02/2020;ENTREES;12;11;4
464010;10/02/2020;SORTIES;12;9;1
464010;10/02/2020;ENTREES;13;20;7
464010;10/02/2020;SORTIES;13;4;3
464010;10/02/2020;ENTREES;14;13;1
464010;10/02/2020;SORTIES;14;14;3
464010;10/02/2020;ENTREES;15;7;1
464010;10/02/2020;SORTIES;15;14;0
464010;10/02/2020;ENTREES;16;7;0
464010;10/02/2020;SORTIES;16;27;13
464010;10/02/2020;ENTREES;17;4;3
464010;10/02/2020;SORTIES;17;28;21
464010;10/02/2020;ENTREES;18;1;3
464010;10/02/2020;SORTIES;18;12;18
464010;10/02/2020;ENTREES;19;1;0
464010;10/02/2020;SORTIES;19;12;10
464010;10/02/2020;ENTREES;20;0;2
464010;10/02/2020;SORTIES;20;5;6
464010;10/02/2020;ENTREES;21;0;1
464010;10/02/2020;SORTIES;21;3;5
464010;10/02/2020;ENTREES;22;0;0
464010;10/02/2020;SORTIES;22;1;2
464010;10/02/2020;ENTREES;23;0;0
464010;10/02/2020;SORTIES;23;0;0
464010;11/02/2020;ENTREES;0;0;0
464010;11/02/2020;SORTIES;0;0;0
464010;11/02/2020;ENTREES;1;0;0
464010;11/02/2020;SORTIES;1;0;0
